Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,29/06/2017,6105692,900.00,Revenue,CRT05395,Approved Care And Support               
Shropshire,00GG,Public Health - Other,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6104280,"4,000.00",Revenue,CRT02758,Gill Jones                              
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,29/06/2017,6124244,"3,482.96",Revenue,CRD86702,J K Caring For You                      
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,29/06/2017,6124256,"1,183.32",Revenue,CRD95298,Tailored Care Ltd                       
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,29/06/2017,6124218,"2,982.21",Revenue,CRD32106,Radis Community Care                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,29/06/2017,6124259,"2,069.20",Revenue,CRD96652,North Shropshire Home Care Ltd          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,29/06/2017,6124219,"1,765.11",Revenue,CRD32106,Radis Community Care                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Services/Allowances           ,29/06/2017,6107215,480.08,Revenue,CRD79184,Lift & Engineering Services Ltd         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,29/06/2017,6124220,563.92,Revenue,CRD32106,Radis Community Care                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,29/06/2017,6124222,624.96,Revenue,CRD39419,Trident Reach The People Charity        
Shropshire,00GG,Children's and Education Services - Adult and community learning,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6107979,507.20,Revenue,CRT00669,Merulae Ltd                             
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Employees - Support Staff                 ,29/06/2017,6123474,616.00,Revenue,CRD69205,Disclosure & Barring Services           
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Employees - Support Staff                 ,29/06/2017,6123474,88.00,Revenue,CRD69205,Disclosure & Barring Services           
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6105495,"1,008.00",Revenue,CRT04327,Gowling Wlg (Uk) Llp                    
Shropshire,00GG,Adult Social Care - Other adult social care - other,Third Party Payments - Private Contractors           ,29/06/2017,6124202,"2,701.58",Revenue,CRD46785,Direct Health (Uk) Ltd                  
Shropshire,00GG,Adult Social Care - Support Service and Management,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6100875,750.00,Revenue,CRD97918,Social Care Institute For Excellence    
Shropshire,00GG,Adult Social Care - Support Service and Management,Transport Related   - Public Transport              ,29/06/2017,6100875,17.20,Revenue,CRD97918,Social Care Institute For Excellence    
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6124119,484.50,Revenue,CRD03321,Sgs D H & A M Sands                     
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123883,"1,862.00",Revenue,CRD93932,Wayne Hallas                            
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6124112,"1,044.00",Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123841,450.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123842,954.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123840,805.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6124118,459.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123880,576.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6123839,760.00,Revenue,CRT02233,Chauf 4 U                               
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related   - Contracts                     ,29/06/2017,6124117,129.20,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related   - Contracts                     ,29/06/2017,6124117,387.60,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,29/06/2017,6124114,900.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,29/06/2017,6123837,"1,005.00",Revenue,CRD90218,Mohammad Khan                           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,29/06/2017,6123836,"1,200.00",Revenue,CRD90218,Mohammad Khan                           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,29/06/2017,6124117,129.20,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,29/06/2017,6123838,720.00,Revenue,CRD90218,Mohammad Khan                           
Shropshire,00GG,Environment & Regulatory - Regulatory Services,Employees - Indirect Employee Expenses    ,29/06/2017,6123474,"1,276.00",Revenue,CRD69205,Disclosure & Barring Services           
Shropshire,00GG,Environment & Regulatory - Regulatory Services,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6109073,"5,000.00",Revenue,CRD89788,Tec                                     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6108721,"1,392.00",Revenue,CRT04327,Gowling Wlg (Uk) Llp                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,29/06/2017,6105570,541.60,Revenue,CRD17093,Ulverscroft Large Print Books Ltd       
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,29/06/2017,6102036,578.11,Revenue,CRD60214,Bertram Trading Limited                 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,29/06/2017,6102038,693.92,Revenue,CRD60214,Bertram Trading Limited                 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Grants & Subscriptions        ,29/06/2017,6104390,575.00,Revenue,CRD95713,Show Technical                          
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6123613,"2,322.04",Revenue,CRD97917,Ben Davies                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,29/06/2017,6124016,"1,545.65",Revenue,CRT05788,Stephen Edwards                         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Third Party Payments - Private Contractors           ,29/06/2017,6123614,424.00,Revenue,CRD87695,Venners Ltd                             
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6124039,"3,978.08",Revenue,CRD97714,Sweeney Entertainments                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Third Party Payments - Private Contractors           ,29/06/2017,6123614,230.00,Revenue,CRD87695,Venners Ltd                             
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6123610,"2,725.14",Revenue,CRD88607,Studiocanal Limited                     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Rents                         ,29/06/2017,6108520,"3,000.00",Revenue,CRT02694,The New Saints F C Foundation Ltd       
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Supplies And Services - Schools Equipt. & Materials   ,29/06/2017,6122820,"2,456.00",Revenue,CRD71158,R82 Uk Ltd                              
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Professional Fees   ,29/06/2017,6109228,"1,200.00",Capital,CRD60187,Thomas Consulting Ltd                   
Shropshire,00GG,Central Services - Trading Services,Premises Related - R & M Property Policy Group   ,29/06/2017,6109283,"1,471.88",Revenue,CRD89730,Concept Elevators (Uk) Limited          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - R & M Property Policy Group   ,29/06/2017,6109269,"1,156.36",Revenue,CRD81551,Acorn Electrical Contractors Ltd        
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Rents                         ,29/06/2017,6113920,"15,750.00",Revenue,CRT04529,Thorne Estates Ltd                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - R & M Property Policy Group   ,29/06/2017,6122948,495.91,Revenue,CRD14706,R M W Electrical Services Ltd           
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Communications & Computing    ,29/06/2017,6114478,"2,266.40",Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6109023,"30,000.00",Revenue,CRD93030,Gallagher Bassett International Ltd     
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6109022,"2,500.00",Revenue,CRD93030,Gallagher Bassett International Ltd     
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Grants & Subscriptions        ,29/06/2017,6108200,"10,000.00",Revenue,CRD90150,Grant Thornton Uk Llp                   
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,29/06/2017,6123892,"1,804.81",Revenue,CRD56358,Stone Computers Ltd                     
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,29/06/2017,6123892,465.00,Revenue,CRD56358,Stone Computers Ltd                     
Shropshire,00GG,Central Services - Trading Services,Support Services - Management & Administration   ,29/06/2017,6123474,"2,744.00",Revenue,CRD69205,Disclosure & Barring Services           
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,29/06/2017,6124184,939.95,Revenue,CRT05800,Uk Test Instruments Limited             
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,29/06/2017,6123895,"9,450.00",Revenue,CRT02502,Roc Search Limited                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Printing & Stationery         ,29/06/2017,6106005,"-1,912.52",Revenue,CRD84595,Ricoh Uk  Ltd                           
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,10.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,70.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,70.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,70.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6115480,"1,729.97",Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Printing & Stationery         ,30/06/2017,6108245,621.81,Revenue,CRT01745,Restore Scan Limited                    
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Equipt.  Furn. & Materials    ,30/06/2017,6108498,"1,056.78",Revenue,CRD77829,Abraxas Catering Equipment Ltd          
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,70.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,30/06/2017,6108495,804.00,Revenue,CRD77829,Abraxas Catering Equipment Ltd          
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,32.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,30/06/2017,6108495,804.00,Revenue,CRD77829,Abraxas Catering Equipment Ltd          
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,30.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,30.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,30.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,80.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,20.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,30.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108690,40.00,Revenue,CRD79352,Security Plus + Limited                 
Shropshire,00GG,Highways and Transport Services - Public Transport,Employees - Indirect Employee Expenses    ,30/06/2017,6105748,"2,984.10",Revenue,CRT04474,Fwr Logistics                           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Supplies And Services - Miscellaneous Expenses        ,30/06/2017,6108748,"1,278.78",Revenue,CRT04067,Esp Ltd                                 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Employees - Indirect Employee Expenses    ,30/06/2017,6102201,"1,291.45",Revenue,CRT04116,The Oyster Partnership Ltd              
