BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",16/02/2016,24/02/2016,76.91,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2016,25/02/2016,42.00,0.00,E B Smith Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/02/2016,26/02/2016,3.99,0.67,The Range,Supplies And Services-Miscellaneous Expenses,GBR003,5311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/02/2016,26/02/2016,10.75,0.00,Sainsburys 0640,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,16/02/2016,01/03/2016,82.11,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,16/02/2016,01/03/2016,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2016,03/03/2016,200.13,40.00,Facebook Tly3J8Ae72,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2016,03/03/2016,4.50,0.90,The Works,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/02/2016,08/03/2016,469.80,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,589.92,98.32,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,-303.96,-50.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,317.00,52.83,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,285.96,47.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,384.98,64.16,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/02/2016,08/03/2016,285.96,47.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/02/2016,09/03/2016,227.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/02/2016,09/03/2016,167.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/02/2016,09/03/2016,167.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/02/2016,09/03/2016,167.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/02/2016,09/03/2016,232.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/02/2016,24/03/2016,28.30,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2016,30/03/2016,2.95,0.00,Paypal  Hamiltonpen,Supplies And Services-Miscellaneous Expenses,,5932,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/02/2016,07/07/2016,49.00,8.17,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/02/2016,07/07/2016,221.00,0.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,25/02/2016,178.58,12.46,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,25/02/2016,432.00,72.00,The-Warehouse-Onli,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",17/02/2016,29/02/2016,1.90,0.32,Kenable Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,17/02/2016,02/03/2016,163.10,0.00,Www.Redspottedhank,Transfer Payments-Other,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading undertakings,17/02/2016,08/03/2016,64.99,12.80,Fylde Sports,Supplies And Services-Miscellaneous Expenses,GBR003,5941,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/02/2016,08/03/2016,600.05,100.01,Facebook D7Qf29Exh2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,Housing Services - Homelessness,17/02/2016,08/03/2016,258.97,43.16,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,17/02/2016,08/03/2016,258.97,43.16,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Central Services - Trading Services,17/02/2016,15/03/2016,181.34,0.00,Mailenable Pty Ltd,Supplies And Services-Communications & Computing,,5964,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",17/02/2016,24/03/2016,56.37,9.40,Vistapr Vistaprint.Uk,Supplies And Services-Printing & Stationery,GBR003,2741,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,13/04/2016,3.71,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,13/04/2016,30.04,5.01,H&M,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,13/04/2016,2.18,0.36,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2016,13/04/2016,1.60,0.27,Telford Trustee No1 An,Supplies And Services-Miscellaneous Expenses,GBR003,7523,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/02/2016,29/02/2016,347.00,0.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/02/2016,29/02/2016,338.94,0.00,Argos Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/02/2016,03/03/2016,41.10,8.22,Www.Thebarcodewarehous,Supplies And Services-Miscellaneous Expenses,GBR003,5722,,,,,
Shropshire,00GG,Housing Services - Homelessness,18/02/2016,08/03/2016,-256.97,-42.83,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,18/02/2016,08/03/2016,39.99,6.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Public Health - Other,18/02/2016,10/03/2016,35.24,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,18/02/2016,15/03/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Trading Services,18/02/2016,15/03/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Trading Services,18/02/2016,15/03/2016,455.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",18/02/2016,24/03/2016,290.98,48.50,Vistapr Vistaprint.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,18/02/2016,13/04/2016,76.99,0.00,Premier Inn,Employees-Indirect Employee Expenses,GBR003,3811,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/02/2016,13/04/2016,5.90,0.00,Loch Fyne Restaurant,Supplies And Services-Miscellaneous Expenses,GBR003,5813,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/02/2016,13/04/2016,58.00,9.67,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",19/02/2016,24/02/2016,5.99,1.00,Fasthosts Internet,Supplies And Services-Printing & Stationery,GBR003,4816,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2016,25/02/2016,54.00,0.00,Www.Royalmail.Com,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/02/2016,26/02/2016,127.25,5.45,Bookerecomm,Supplies And Services-Catering,GBR003,5811,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/02/2016,29/02/2016,182.48,0.00,Easyjet,Supplies And Services-Miscellaneous Expenses,,3245,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,19/02/2016,01/03/2016,42.18,7.02,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,19/02/2016,01/03/2016,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,19/02/2016,01/03/2016,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2016,03/03/2016,38.40,7.68,Fred Aldous Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5970,,,,,
Shropshire,00GG,Housing Services - Homelessness,19/02/2016,08/03/2016,318.94,53.16,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,19/02/2016,08/03/2016,413.50,68.92,Premier Travel Inn,Premises Related-Rents,GBR003,3811,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2016,11/03/2016,19.70,0.00,Waterstones.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942,,,,,
Shropshire,00GG,Public Health - Other,19/02/2016,11/03/2016,128.40,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,19/02/2016,15/03/2016,119.20,0.00,London Midland Int,Supplies And Services-Communications & Computing,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,19/02/2016,15/03/2016,67.60,0.00,London Midland Int,Supplies And Services-Communications & Computing,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,19/02/2016,15/03/2016,71.20,0.00,London Midland Int,Supplies And Services-Communications & Computing,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,19/02/2016,15/03/2016,455.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",19/02/2016,15/03/2016,110.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,19/02/2016,24/03/2016,377.50,0.62,Countrywide Farmers,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,19/02/2016,24/03/2016,377.50,14.47,Countrywide Farmers,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2016,13/04/2016,15.55,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/02/2016,13/04/2016,13.65,1.16,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/02/2016,25/02/2016,68.06,5.12,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/02/2016,29/02/2016,28.99,0.00,Www.Liverpoolairport.C,Supplies And Services-Miscellaneous Expenses,GBR003,4582,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/02/2016,08/03/2016,121.20,0.00,Ryans Wine Cellar,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5921,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/02/2016,11/03/2016,-19.70,0.00,Waterstones.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",22/02/2016,14/03/2016,17.46,0.33,Aldi,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",22/02/2016,24/03/2016,-8.99,0.00,Vistapr Vistaprint.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",22/02/2016,24/03/2016,85.00,14.17,Hp Inc Uk Limited,Supplies And Services-Printing & Stationery,GBR003,5045,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/02/2016,13/04/2016,36.00,0.00,Subway,Supplies And Services-Miscellaneous Expenses,GBR003,5812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/02/2016,29/02/2016,39.00,0.00,Europcar,Supplies And Services-Miscellaneous Expenses,GBR003,3381,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/02/2016,03/03/2016,21.36,4.27,Home Bargains Shrewsbu,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/02/2016,03/03/2016,13.99,2.80,Giant Party Shop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5947,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/02/2016,07/03/2016,16.90,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,23/02/2016,15/03/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2016,17/03/2016,75.32,12.55,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2016,17/03/2016,32.98,5.50,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,23/02/2016,24/03/2016,-0.47,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,23/02/2016,24/03/2016,26.13,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2016,13/04/2016,8.10,0.00,The Ironbridge,Supplies And Services-Miscellaneous Expenses,GBR003,5812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/02/2016,25/02/2016,144.01,7.67,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,24/02/2016,01/03/2016,253.75,0.00,Paypal  Nef,"Supplies And Services-Equipt., Furn. & Materials",,8398,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,24/02/2016,01/03/2016,51.50,0.00,Tesco Stores 5332,Supplies And Services-Travel Expenses Etc.,GBR003,5411,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,24/02/2016,01/03/2016,125.95,0.00,Travelodge,Transfer Payments-Other,GBR003,3615,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,24/02/2016,01/03/2016,140.70,0.00,Www.Redspottedhank,Transfer Payments-Other,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/02/2016,07/03/2016,63.00,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/02/2016,07/03/2016,16.90,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",24/02/2016,08/03/2016,99.00,7.97,Goskills,Employees-Indirect Employee Expenses,,8299,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,329.96,66.00,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,291.95,48.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,358.00,59.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,297.95,49.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,-97.99,-19.60,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,291.95,48.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,24/02/2016,21/03/2016,291.95,48.66,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,24/02/2016,08/04/2016,101.34,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,24/02/2016,08/04/2016,101.34,0.87,Wm Morrison 068,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,24/02/2016,08/04/2016,101.34,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,24/02/2016,08/04/2016,101.34,0.87,Wm Morrison 068,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,24/02/2016,13/04/2016,12.78,0.00,Paypal  Shuai Xu,Employees-Indirect Employee Expenses,,4812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/02/2016,13/04/2016,1.39,0.00,Nesscliffe Srvce Stn L,Supplies And Services-Miscellaneous Expenses,GBR003,5812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/02/2016,13/04/2016,210.00,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/02/2016,13/04/2016,4.75,0.00,Caffe Nero,Supplies And Services-Miscellaneous Expenses,GBR003,5812,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/02/2016,03/03/2016,81.18,16.24,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/02/2016,07/03/2016,233.00,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,25/02/2016,15/03/2016,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Central Services - Trading Services,25/02/2016,15/03/2016,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Central Services - Trading Services,25/02/2016,15/03/2016,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Central Services - Trading Services,25/02/2016,15/03/2016,545.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Housing Services - Homelessness,25/02/2016,21/03/2016,83.00,13.83,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,25/02/2016,21/03/2016,383.00,76.60,Premier Travel Inn,Premises Related-Rents,GBR003,3811,,,,,
Shropshire,00GG,Housing Services - Homelessness,25/02/2016,21/03/2016,292.00,48.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,25/02/2016,21/03/2016,292.00,48.67,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,25/02/2016,13/04/2016,52.20,0.00,Lon & Se Railway,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/02/2016,13/04/2016,17.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/02/2016,13/04/2016,6.80,0.00,Rubens,Supplies And Services-Miscellaneous Expenses,GBR003,5813,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2016,08/03/2016,4.38,0.73,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2016,11/03/2016,101.84,16.97,Cartridge Save,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5111,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2016,11/03/2016,7.49,0.00,Www.Hymnsam.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942,,,,,
Shropshire,00GG,Children's and Education Services - Multi Agency,26/02/2016,15/03/2016,104.99,0.00,Paypal  Griefencoun,Supplies And Services-Miscellaneous Expenses,,8398,,,,,
Shropshire,00GG,Housing Services - Homelessness,26/02/2016,21/03/2016,-163.98,-27.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,26/02/2016,21/03/2016,-163.98,-27.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Private sector housing renewal,26/02/2016,21/03/2016,65.79,13.16,Trainline,Supplies And Services-Miscellaneous Expenses,,4112,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,26/02/2016,24/03/2016,31.50,5.25,Parker Motors,Transport Related-Direct Transport Costs,GBR003,5541,,,,,
Shropshire,00GG,Central Services - Trading Services,26/02/2016,29/03/2016,-10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,26/02/2016,29/03/2016,10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/02/2016,13/04/2016,19.97,3.33,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/02/2016,13/04/2016,59.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,29/02/2016,09/03/2016,32.47,5.40,Amazon Eu,Transport Related-Direct Transport Costs,,5969,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,29/02/2016,09/03/2016,318.92,53.15,Amazon Uk Marketplace,Transport Related-Direct Transport Costs,,5942,,,,,
Shropshire,00GG,Public Health - Other,29/02/2016,10/03/2016,41.41,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",29/02/2016,14/03/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,29/02/2016,15/03/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/02/2016,17/03/2016,56.95,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,Central Services - Trading Services,29/02/2016,23/03/2016,28.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Youth,29/02/2016,23/03/2016,4.27,0.00,Home Bargains Shrewsbu,Supplies And Services-Catering,GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,29/02/2016,24/03/2016,8.37,1.19,James Pickstock Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5541,,,,,
Shropshire,00GG,Central Services - Trading Services,29/02/2016,05/04/2016,1.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,29/02/2016,05/04/2016,2.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,29/02/2016,05/04/2016,1.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2016,03/03/2016,61.87,12.37,Facebook Pbsuw8Nd72,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2016,08/03/2016,12.40,0.00,Trainline,Employees-Indirect Employee Expenses,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2016,08/03/2016,24.56,4.10,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942,,,,,
