Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312126,"4,002.48",Revenue,1008038,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312257,"4,034.32",Revenue,1008039,The Orchard Trust
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Income - Customer and Client Receipts,29/07/2021,11312257,-359.00,Revenue,1008039,The Orchard Trust
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311981,"11,603.49",Revenue,1008041,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312402,"25,028.44",Revenue,1008041,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311982,"1,401.43",Revenue,1008042,Autism West Midlands
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312128,"20,190.52",Revenue,1008044,Ruskin Mill College
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311983,"20,325.80",Revenue,1008045,Macintyre Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311983,"18,059.13",Revenue,1008045,Macintyre Care
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311983,921.60,Revenue,1008045,Macintyre Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312200,"56,839.54",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312200,"5,328.64",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312200,"6,328.08",Revenue,1008048,Akari Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312215,"1,800.00",Revenue,1008050,Akari Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312258,"2,678.00",Revenue,1008058,Arbennig Unit (Potens)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311985,"2,609.46",Revenue,1008060,Home Instead
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311985,"2,259.60",Revenue,1008060,Home Instead
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312340,"2,504.20",Revenue,1008062,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312339,"3,104.62",Revenue,1008063,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312129,"5,795.94",Revenue,1008064,Overley Hall School
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312294,"1,819.80",Revenue,1008064,Overley Hall School
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312300,"8,492.40",Revenue,1008064,Overley Hall School
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312301,"4,367.36",Revenue,1008064,Overley Hall School
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311986,"7,044.92",Revenue,1008066,Lower Bush Farm Cic
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311987,"16,500.36",Revenue,1008067,Quality Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311988,313.92,Revenue,1008072,New Dawn Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311988,"3,484.67",Revenue,1008072,New Dawn Care Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311988,196.20,Revenue,1008072,New Dawn Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312259,"7,323.88",Revenue,1008075,Market Lodge Abi
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312341,"3,736.96",Revenue,1008076,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312261,"10,428.40",Revenue,1008078,Tremora Cottage
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312260,"28,427.00",Revenue,1008080,Hagley Place Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311989,"2,342.16",Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311989,"15,494.43",Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311989,-832.88,Revenue,1008081,Prestige Nursing Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311980,838.88,Revenue,1008083,Diamond Life Healthcare Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311980,"19,525.00",Revenue,1008083,Diamond Life Healthcare Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312342,"3,860.27",Revenue,1008086,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312262,"2,408.20",Revenue,1008087,Loch Arthur Camphill Community
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312263,"17,769.82",Revenue,1008090,The Cedars (Springcare Albrighton Ltd)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312264,"2,160.00",Revenue,1008092,Lake View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311992,"16,280.85",Revenue,1008093,Drayton Home Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311993,671.64,Revenue,1008094,Beths Social Support Agency
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311993,589.52,Revenue,1008094,Beths Social Support Agency
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312343,"2,302.31",Revenue,1008095,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311994,165.81,Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311994,"38,960.14",Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311994,627.84,Revenue,1008096,Care Of Excellence Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311996,"4,179.08",Revenue,1008099,Midshires Care Ltd T/A Helping Hands Hom
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11311990,313.92,Revenue,1008100,Healthcare Support Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311990,"13,470.38",Revenue,1008100,Healthcare Support Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312344,"6,464.96",Revenue,1008101,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311997,"24,346.62",Revenue,1008102,North Shropshire Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311997,"1,451.88",Revenue,1008102,North Shropshire Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311999,"8,376.85",Revenue,1008105,Home Instead Senior Care
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11311999,"2,262.12",Revenue,1008105,Home Instead Senior Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312001,"5,552.46",Revenue,1008111,C & S Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312000,"21,108.20",Revenue,1008114,Supported Homes Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312325,"3,947.64",Revenue,1008114,Supported Homes Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312345,"1,607.12",Revenue,1008115,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312002,"53,702.00",Revenue,1008116,Adelphi Care Services (Longden Road)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312400,"18,144.72",Revenue,1008116,Adelphi Care Services (Longden Road)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312266,"28,897.92",Revenue,1008117,Perton Manor
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312266,"29,628.92",Revenue,1008117,Perton Manor
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312268,"2,354.48",Revenue,1008118,Cedar Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312265,"22,116.00",Revenue,1008119,The Old Rectory Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312269,"16,981.00",Revenue,1008120,Barra House (Adelphi Care Services Ltd)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312267,"17,118.52",Revenue,1008122,Briery Lodge
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312003,"12,723.58",Revenue,1008129,Tlc Care At Home Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312004,"1,763.28",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312004,"24,894.21",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312004,"2,275.92",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312118,"15,890.48",Revenue,1008135,Positive Steps Shropshire Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312005,"5,115.12",Revenue,1008137,Fordhall Community Land Initiative Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312203,"13,084.04",Revenue,1008141,Kevindale Residential Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312203,"1,285.71",Revenue,1008141,Kevindale Residential Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312006,"4,195.16",Revenue,1008144,Support 2 Independence
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312006,290.64,Revenue,1008144,Support 2 Independence
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312007,"5,101.20",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312007,"41,821.15",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312007,"1,432.26",Revenue,1008146,Affinity Homecare Shrewsbury Limited
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312346,"2,536.52",Revenue,1008153,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312008,"43,212.16",Revenue,1008155,Agincare Live In Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312009,"14,881.77",Revenue,1008156,Suncare Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312010,"8,273.24",Revenue,1008161,Home Care Direct
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312347,"1,429.82",Revenue,1008169,Personal redaction
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312347,"1,601.56",Revenue,1008169,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312061,784.80,Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312061,"37,541.06",Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312061,"-4,410.53",Revenue,1008170,Veraty Care Solutions Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312375,"14,061.52",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312390,"15,218.00",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312401,"11,606.08",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312403,"19,570.53",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312404,"7,114.48",Revenue,1008171,Dimensions (Uk) Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312012,"10,731.80",Revenue,1008172,Chester Healthcare Ltd T/A Jane Lewis
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312358,"2,251.76",Revenue,1008173,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312013,"22,422.25",Revenue,1008176,Phoenix Homecare And Support Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312014,"26,263.52",Revenue,1008178,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312014,"2,197.44",Revenue,1008178,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312015,939.82,Revenue,1008179,Care Kind
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312016,"1,294.92",Revenue,1008180,Crossroads Together
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312016,"4,105.02",Revenue,1008180,Crossroads Together
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312017,"15,520.00",Revenue,1008182,Gray Healthcare Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312017,"6,606.40",Revenue,1008182,Gray Healthcare Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312189,"95,339.52",Revenue,1008185,Sanctuarycare Kempsfield
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312011,235.44,Revenue,1008187,Slrc Trading Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312011,"62,005.04",Revenue,1008187,Slrc Trading Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312019,"1,955.28",Revenue,1008189,Healthcare 1St Choice Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312019,"50,415.24",Revenue,1008189,Healthcare 1St Choice Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312020,294.16,Revenue,1008190,Optua Uk (Avenues Group)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312020,"352,987.00",Revenue,1008190,Optua Uk (Avenues Group)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312116,"48,676.88",Revenue,1008190,Optua Uk (Avenues Group)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312348,"2,016.99",Revenue,1008195,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312021,313.92,Revenue,1008197,Outcome Care And Support Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312021,"2,581.46",Revenue,1008197,Outcome Care And Support Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312021,941.76,Revenue,1008197,Outcome Care And Support Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312022,817.60,Revenue,1008198,Broseley Life Skills
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312022,200.00,Revenue,1008198,Broseley Life Skills
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312023,"2,187.72",Revenue,1008200,Crowsmill Craft Centre
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312023,180.00,Revenue,1008200,Crowsmill Craft Centre
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312024,"2,648.70",Revenue,1008202,Agape Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312024,"84,943.58",Revenue,1008202,Agape Homecare
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312024,"2,407.75",Revenue,1008202,Agape Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312025,"5,193.09",Revenue,1008203,Supreme Home Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312274,"16,238.88",Revenue,1008206,William Blake House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312349,"1,648.10",Revenue,1008208,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312350,"1,868.48",Revenue,1008210,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312026,784.80,Revenue,1008215,C M Bespoke Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312026,"60,323.69",Revenue,1008215,C M Bespoke Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312027,"1,636.87",Revenue,1008218,Willow Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312027,"102,372.23",Revenue,1008218,Willow Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312027,"1,412.64",Revenue,1008218,Willow Home Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312028,768.00,Revenue,1008221,Promises Of Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312028,"4,420.80",Revenue,1008221,Promises Of Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312275,"14,406.80",Revenue,1008222,St George'S Park (Rotherwood Group)
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312275,"4,222.52",Revenue,1008222,St George'S Park (Rotherwood Group)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312029,941.76,Revenue,1008224,Goodwood Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312029,"16,219.33",Revenue,1008224,Goodwood Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312032,"29,729.52",Revenue,1008230,Cloverley Care Limited
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312117,"8,773.96",Revenue,1008230,Cloverley Care Limited
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312276,"14,357.00",Revenue,1008232,Montgomery House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312277,"104,188.11",Revenue,1008232,Montgomery House
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312277,"1,735.54",Revenue,1008232,Montgomery House
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312277,"17,817.04",Revenue,1008232,Montgomery House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312031,264.87,Revenue,1008234,Quality Community Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312031,"26,100.71",Revenue,1008234,Quality Community Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312033,"71,263.65",Revenue,1008237,Care Cover 24/7 Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312034,588.60,Revenue,1008239,Eclipse Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312034,"9,515.70",Revenue,1008239,Eclipse Homecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312278,"14,321.68",Revenue,1008241,The New Barn (Care & Resolve Ltd)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312037,228.52,Revenue,1008251,Choices Housing Association
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312037,"17,886.39",Revenue,1008251,Choices Housing Association
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312037,395.22,Revenue,1008251,Choices Housing Association
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312037,"1,061.40",Revenue,1008251,Choices Housing Association
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312279,"5,357.00",Revenue,1008256,Hc-One Ltd T/A Primrose House
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312280,"2,569.84",Revenue,1008257,July V11 Ltd T/A Wykenhurst Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312052,"1,701.04",Revenue,1008258,Support Elite at Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312052,"30,092.18",Revenue,1008258,Support Elite at Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312351,"5,160.84",Revenue,1008261,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312039,639.05,Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312039,"10,241.64",Revenue,1008265,Gemini Care Ellesmere Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312282,"2,800.00",Revenue,1008267,Ashberry Healthcare Ltd - Holmer Court
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,29/07/2021,11312035,"99,490.47",Revenue,1008269,Sinai Care Solutions
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,29/07/2021,11312040,"2,425.26",Revenue,1008275,Care Plus Staffordshire Ltd
