BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/11/2019,24/12/2019,250.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,27/11/2019,24/12/2019,426.00,0.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,,953.21,190.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,,-953.21,-190.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,,-250.13,-50.02,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,727.42,145.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,-607.10,-121.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,905.55,181.11,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,297.61,59.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,379.15,75.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/11/2019,10/12/2019,649.03,129.81,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/11/2019,03/12/2019,131.57,6.32,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/11/2019,24/12/2019,127.46,25.49,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,24/12/2019,6.30,0.00,Arriva Passenger S,Transport Related-Public Transport,GBR003,7538
Shropshire,00GG,Housing Services - Homelessness,28/11/2019,10/12/2019,613.08,122.64,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Housing Services - Homelessness,28/11/2019,,149.17,29.83,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Central Services - Trading Services,28/11/2019,11/12/2019,299.00,0.00,Fs  Phase One,Supplies And Services-Communications & Computing,,5817
Shropshire,00GG,Children's Services - Social Care and Safeguards,28/11/2019,24/12/2019,18.60,0.00,Lul Ticket Machine,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,24/12/2019,100.00,0.00,Post Office Counter,Supplies And Services-Clothing Uniform & Laundry,GBR003,9402
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,24/12/2019,218.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,03/12/2019,772.00,0.00,Sykes Cottages,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,24/12/2019,24.98,5.00,Tesco Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,28/11/2019,10/12/2019,632.43,126.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2019,10/12/2019,763.04,152.61,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2019,10/12/2019,-905.56,-181.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/11/2019,24/12/2019,50.00,0.00,Www.Voucherexpress.Co.,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Central Services - Trading Services,29/11/2019,11/12/2019,22.99,0.00,Amazon Market Place,Supplies And Services-Communications & Computing,GBR003,5999
Shropshire,00GG,Environment & Regulatory - Regulatory Services,29/11/2019,23/12/2019,60.72,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Environment & Regulatory - Regulatory Services,29/11/2019,,89.27,0.00,Amazon.Co.Uk ,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/11/2019,03/12/2019,15.57,0.00,Dudley Taylor Phar,Supplies And Services-Catering,GBR003,5912
Shropshire,00GG,Place - Economic Growth,29/11/2019,,"2,559.29",0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,392.50,78.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,29/11/2019,24/12/2019,6.80,0.00,Shropshire Council,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",29/11/2019,20/12/2019,24.15,0.00,Tesco Store,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,29/11/2019,,76.82,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,456.68,91.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,391.03,78.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,568.30,113.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,315.03,63.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,-391.03,-78.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,670.43,134.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,617.38,123.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,594.54,118.91,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2019,10/12/2019,568.30,113.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/11/2019,24/12/2019,79.99,0.00,Wayfair,Supplies And Services-Grants & Subscriptions,,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,29/11/2019,24/12/2019,85.79,0.00,Www.Missguided.Co.Uk,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's Services - Advisory,02/12/2019,10/12/2019,13.99,0.00,Amazon Market Place,Supplies And Services-Schools Equipt. & Materials,GBR003,5999
Shropshire,00GG,Housing Services - Homelessness,02/12/2019,10/12/2019,137.46,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,25.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Housing Services - Homelessness,02/12/2019,10/12/2019,34.75,0.00,Asda ,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,30.82,6.16,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards,02/12/2019,24/12/2019,8.97,1.79,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards,02/12/2019,24/12/2019,20.83,4.17,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards,02/12/2019,,2.01,0.00,Central Taxis Limited,Employees-Indirect Employee Expenses,GBR003,4121
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,165.83,33.17,Currys S/S,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/12/2019,09/12/2019,499.94,0.00,Facebook ,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,99.97,0.00,Footasylum Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,49.25,0.00,Gen Register Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,20.37,4.08,Home Bargains Oswestry,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",02/12/2019,,150.00,30.00,Pp Priced2Clear,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5931
Shropshire,00GG,Children's Services - Social Care and Safeguards,02/12/2019,24/12/2019,5.99,0.00,Product Support Ag,Supplies And Services-Grants & Subscriptions,GBR003,5968
Shropshire,00GG,Housing Services - Homelessness,02/12/2019,10/12/2019,46.97,0.00,Screwfix Shrewsbury,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,40.83,8.17,Tesco Store,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",02/12/2019,20/12/2019,48.23,0.00,Tesco Store,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Advisory,02/12/2019,10/12/2019,35.05,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,6.67,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,02/12/2019,20/12/2019,-94.99,-18.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/12/2019,20/12/2019,130.82,26.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,24/12/2019,88.42,17.68,Wilko,Supplies And Services-Grants & Subscriptions,GBR003,5399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/12/2019,04/12/2019,88.55,2.32,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,03/12/2019,24/12/2019,208.33,41.66,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/12/2019,24/12/2019,4.50,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards,03/12/2019,24/12/2019,39.99,0.00,Furniture Outlet Bedfo,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards,03/12/2019,24/12/2019,179.99,0.00,Furniture Outlet Bedfo,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Central Services - Local Council Tax Collection,03/12/2019,16/12/2019,412.50,0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's Services - Social Care and Safeguards,03/12/2019,24/12/2019,12.36,2.47,Home Bargains Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's Services - Adult and community learning,03/12/2019,,233.85,0.00,Hotel Ibis,Supplies And Services-Miscellaneous Expenses,GBR003,3533
Shropshire,00GG,Children's Services - Adult and community learning,03/12/2019,,233.85,0.00,Hotel Ibis,Supplies And Services-Miscellaneous Expenses,GBR003,3533
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,03/12/2019,24/12/2019,5.58,1.12,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/12/2019,04/12/2019,25.00,0.00,Parentpay E-Com R,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",03/12/2019,,17.50,3.50,Shiply,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4214
Shropshire,00GG,Place - Outdoor Partnerships,03/12/2019,,17.86,0.00,Thetrainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,03/12/2019,20/12/2019,584.93,116.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/12/2019,20/12/2019,584.93,116.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/12/2019,24/12/2019,45.25,9.05,Wilko,Supplies And Services-Grants & Subscriptions,GBR003,5399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,21.90,0.43,Aldi,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,124.99,25.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,58.32,11.66,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,6.30,0.00,Arriva Passenger S,Transport Related-Public Transport,GBR003,7538
Shropshire,00GG,Housing Services - Homelessness,04/12/2019,20/12/2019,80.00,0.00,Co-Op Group,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,78.33,15.67,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Housing Services - Homelessness,04/12/2019,20/12/2019,678.75,135.86,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,50.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Housing Services - Homelessness,04/12/2019,20/12/2019,373.33,74.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/12/2019,20/12/2019,52.08,10.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards,04/12/2019,24/12/2019,123.33,24.67,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,49.17,9.83,Tesco Store,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/12/2019,20/12/2019,-617.38,-123.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,05/12/2019,134.47,4.63,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,24/12/2019,100.00,0.00,Www.Asos.Com,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/12/2019,05/12/2019,52.99,10.59,Www.Nisbets.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/12/2019,09/12/2019,18.32,3.68,Amazon.Co.Uk ,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,38.94,0.00,B & M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,75.00,0.00,Boots ,Supplies And Services-Miscellaneous Expenses,GBR003,5912
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,25.00,0.00,Boots ,Supplies And Services-Miscellaneous Expenses,GBR003,5912
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,30.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,05/12/2019,24/12/2019,120.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,225.00,0.00,Jd Sports Fashion Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Housing Services - Housing revenue account,05/12/2019,10/12/2019,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,35.00,0.00,Rb Ken&Chelsea,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,,17.03,0.00,Ryman,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/12/2019,10/12/2019,12.40,0.00,The Lion And Pheasant,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,46.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,844.53,168.91,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,31.66,6.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,63.33,12.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,-297.61,-59.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2019,20/12/2019,894.30,178.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,,154.50,0.00,Tvlicensing.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Place - Outdoor Partnerships,05/12/2019,09/12/2019,1.99,0.50,Wh Smith,Premises Related-Repair & Maint. General,GBR003,5994
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,05/12/2019,24/12/2019,39.13,7.82,Www.Ikea.Com,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards,06/12/2019,,59.99,0.00,Amazon Market Place,Employees-Indirect Employee Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,100.00,0.00,Asda ,Supplies And Services-Clothing Uniform & Laundry,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,100.00,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,75.00,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,75.00,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,75.00,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,3.00,0.00,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,75.00,0.00,Currys S/S,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,952.50,190.64,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,250.00,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,8.32,1.66,Poundstretcher ,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,430.83,86.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Place - Shire Catering,06/12/2019,16/12/2019,25.50,0.00,Sainsburys,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",06/12/2019,,110.00,22.00,Steel Trans Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4214
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/12/2019,24/12/2019,57.50,11.50,Tesco Store,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/12/2019,,18.30,0.00,Tfw Rail Services,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Place - Outdoor Partnerships,06/12/2019,09/12/2019,27.94,6.99,The Bridgnorth Cobbler,Premises Related-Repair & Maint. General,GBR003,5999
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,06/12/2019,10/12/2019,17.86,0.00,Thetrainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,06/12/2019,24/12/2019,69.65,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,06/12/2019,24/12/2019,13.94,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,889.79,177.96,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,499.43,99.88,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,521.00,104.91,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,"1,027.35",205.47,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,589.68,117.93,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,912.58,182.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,43.53,8.71,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,297.61,59.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,53.03,10.61,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,521.59,104.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,499.33,99.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,574.63,114.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,529.51,105.90,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,670.43,134.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,912.58,182.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,"-1,027.36",-205.46,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/12/2019,20/12/2019,10.20,0.00,Triple 20 Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/12/2019,18/12/2019,48.19,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,80.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,139.17,27.83,B & Q ,Supplies And Services-Grants & Subscriptions,GBR003,5200
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/12/2019,,5.25,0.00,Everymans Wine,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/12/2019,18/12/2019,516.17,19.44,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,66.65,13.33,Helloice,Supplies And Services-Miscellaneous Expenses,GBR003,5631
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,79.19,15.84,Hmv Retail Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5735
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,4.87,0.97,Mcdonalds,Third Party Payments-Other Committees/Establishmts,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/12/2019,18/12/2019,9.99,0.00,Paypal  Ebay Curious,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5735
Shropshire,00GG,Housing Services - Homelessness,09/12/2019,20/12/2019,424.17,84.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,09/12/2019,20/12/2019,603.33,120.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,73.58,14.72,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,Place - Outdoor Partnerships,09/12/2019,18/12/2019,54.16,10.83,Sp   Smiffys.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5734
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/12/2019,24/12/2019,100.00,0.00,Sportsdirect,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
