BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Housing Services - Other council property,12/05/2020,,8.33,1.66,Screwfix Direct,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Place - Shire Catering,12/05/2020,27/05/2020,143.80,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/05/2020,19/05/2020,132.80,33.20,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,,24.50,0.00,A2Bgo Carz,Transport Related - Public Transport,GBR003,4121
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,29/06/2020,22.86,0.42,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,,105.00,0.00,Amazon.Co.Uk,Supplies And Services - Miscellaneous Expenses,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,29/06/2020,55.14,0.00,Asda,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,29/06/2020,3.20,0.64,Asda,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,29/06/2020,13.01,2.60,Asda,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,13/05/2020,15/05/2020,310.89,8.36,Wm Morrisons Store Pic,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,29/06/2020,4.50,0.00,Paypal  Ranjugopal9 Eb,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,09/06/2020,119.95,23.99,Screwfix Direct,Supplies & Services - Services,GBR003,5200
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,991.67,198.33,The Exchange Hotel,Premises - Rents,GBR003,5812
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,611.05,122.21,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,611.05,122.21,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,611.05,122.21,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,611.05,122.21,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,611.05,122.21,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,299.17,59.84,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,22/05/2020,588.88,117.78,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,13/05/2020,,100.00,0.00,Wm Morrisons Store,Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,13/05/2020,22/05/2020,-213.71,-42.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/05/2020,22/05/2020,-528.74,-105.75,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/05/2020,22/05/2020,-537.44,-107.49,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/05/2020,22/05/2020,-213.71,-42.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,13/05/2020,,24.07,4.81,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Place - Outdoor Partnerships,13/05/2020,09/06/2020,57.45,11.49,Www.Directsign.Co.Uk,Supplies & Services - Services,GBR003,2741
Shropshire,00GG,Central Services - Trading Services,14/05/2020,30/06/2020,30.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,3.73,0.75,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,77.77,1.80,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,38.96,5.88,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,,72.00,0.00,Member Discounts,Supplies And Services - Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,44.00,0.00,Merseyflow,Supplies And Services - Miscellaneous Expenses,GBR003,4784
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,32.42,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/05/2020,21/05/2020,30.00,0.00,Www.Wolverhampton.Gov.,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Corporate Budgets - Corporate Budgets,14/05/2020,,331.85,66.37,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/05/2020,,-88.65,-17.73,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Adult Services - Social Care Operations - Community,15/05/2020,,83.00,0.00,Wolverhampton Self Sto,Supplies And Services - Miscellaneous Expenses,GBR003,4214
Shropshire,00GG,Central Services - Trading Services,15/05/2020,30/06/2020,18.79,3.78,Amznmktplace,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,15/05/2020,30/06/2020,96.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,15/05/2020,30/06/2020,13.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,15/05/2020,30/06/2020,20.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,15/05/2020,30/06/2020,228.00,0.00,Swipedon Ltd,Supplies And Services - Communications & Computing,,5734
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,15/05/2020,15/06/2020,12.07,2.41,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,15/05/2020,21/05/2020,8.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Corporate Budgets - Corporate Budgets,15/05/2020,,20.00,0.00,Asda,Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,15/05/2020,,598.38,119.68,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,15/05/2020,27/05/2020,29.49,0.00,Amazon.Co.Uk,Supplies And Services - Printing & Stationery,,5969
Shropshire,00GG,Adult Services - Social Care Operations - Community,18/05/2020,,"1,069.17",213.83,Ao Retail Limited,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Adult Services - Social Care Operations - Community,18/05/2020,,80.00,16.00,Ao Retail Limited,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Central Services - Trading Services,18/05/2020,30/06/2020,41.31,0.00,Amazon.Co.Uk,"Supplies And Services - Equipt., Furn. & Materials",,5969
Shropshire,00GG,Central Services - Trading Services,18/05/2020,30/06/2020,66.00,13.20,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,18/05/2020,30/06/2020,27.00,5.40,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,18/05/2020,30/06/2020,18.00,3.60,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,7.91,1.58,Amazon.Co.Uk 017Ti7Te5,Supplies And Services - Printing & Stationery,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,18.48,0.00,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,88.33,17.67,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,15/06/2020,50.00,0.00,Asda,Supplies And Services - Clothing Uniform & Laundry,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,15/06/2020,20.00,0.00,Iz  Sweets2U Ltd,Supplies And Services - Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,,53.99,0.00,Jd Sports Internet,Supplies And Services - Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,3.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,3.00,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,18.17,0.00,Stans Superstore,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/05/2020,21/05/2020,2.50,0.00,Stans Superstore,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,,53.90,0.00,Argos Ltd,Supplies And Services - Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,,"1,479.17",295.83,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,,"1,666.67",333.33,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,,"1,666.67",333.33,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,,127.47,25.50,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,18/05/2020,09/06/2020,36.62,7.32,Www.Postofficeshop.Co.,Supplies & Services - Services,GBR001,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/05/2020,,30.65,6.13,Safetyshop,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5099
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/05/2020,,156.00,0.00,The Financial Times,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5968
Shropshire,00GG,Housing Services - Other council property,18/05/2020,,14.57,1.70,Complete Care Shop,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5047
Shropshire,00GG,Place - Shire Catering,18/05/2020,27/05/2020,103.90,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Adult Services - Social Care Operations - Community,19/05/2020,,-280.18,-56.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Adult Services - Social Care Operations - Community,19/05/2020,,15.00,0.00,Utilita Energy Ltd,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,15/06/2020,212.15,42.43,Amznmktplace,Supplies And Services - Grants & Subscriptions,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,29/05/2020,166.66,33.33,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,15/06/2020,16.67,3.33,Sp   Morphe Uk,Supplies And Services - Miscellaneous Expenses,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,15/06/2020,15.00,0.00,Utilita Energy Limited,Supplies And Services - Miscellaneous Expenses,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,15/06/2020,15.00,0.00,Utilita Energy Ltd,Supplies And Services - Miscellaneous Expenses,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,21/05/2020,123.91,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,19/05/2020,21/05/2020,237.13,9.49,Wm Morrisons Store Pic,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,19/05/2020,,11.00,0.00,Webstaff/Atp Payments,Supplies And Services - Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Corporate Budgets - Corporate Budgets,19/05/2020,09/06/2020,44.14,8.83,Screwfix Direct,Supplies & Services - Services,GBR003,5200
Shropshire,00GG,Corporate Budgets - Corporate Budgets,19/05/2020,,42.74,8.55,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,19/05/2020,,14.92,2.98,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/05/2020,15/06/2020,45.82,9.17,Amazon.Co.Uk ,Supplies And Services - Grants & Subscriptions,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/05/2020,21/05/2020,21.40,0.00,M Battams Butchers,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/05/2020,21/05/2020,14.95,0.00,Stans Superstore,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,,"1,604.17",320.83,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,,"1,604.17",320.83,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,,"1,604.17",320.83,St. Nicholas Bar & Gri,Premises - Rents,GBR003,7011
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,601.55,120.31,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,452.72,90.54,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,535.05,107.01,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,535.05,107.01,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/05/2020,22/05/2020,407.92,81.58,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/05/2020,23/05/2020,164.00,31.20,Www.Firesealsdirect.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Place - Shire Catering,20/05/2020,27/05/2020,4.47,0.00,Robson Stores,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5499
Shropshire,00GG,Central Services - Trading Services,21/05/2020,30/06/2020,350.00,0.00,Microsoft Mpn Pc,Supplies And Services - Communications & Computing,,5734
Shropshire,00GG,Children's Services - Social Care and Safeguards,21/05/2020,,-74.99,0.00,Ao Retail Limited,Supplies And Services - Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards,21/05/2020,,190.83,38.17,Ao Retail Limited,Supplies And Services - Schools Equipt. & Materials,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/05/2020,15/06/2020,15.00,0.00,Ee Top Up Vesta,Supplies And Services - Miscellaneous Expenses,,4814
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/05/2020,15/06/2020,111.50,0.00,Tfw Rail Services,Transport Related - Public Transport,GBR003,4112
Shropshire,00GG,Corporate Budgets - Corporate Budgets,21/05/2020,,206.67,42.33,Currys Online,Supplies And Services - Schools Equipt. & Materials,GBR003,5732
Shropshire,00GG,Housing Services - Other council property,21/05/2020,,16.62,3.33,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Place - Shire Catering,21/05/2020,27/05/2020,67.07,0.00,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,22/05/2020,30/06/2020,24.15,4.83,Amazon.Co.Uk ,"Supplies And Services - Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/05/2020,29/05/2020,-166.66,-33.33,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/05/2020,,238.95,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/05/2020,,338.99,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/05/2020,29/05/2020,11.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/05/2020,15/06/2020,12.00,0.00,Shropshire Council,Supplies And Services - Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Corporate Budgets - Corporate Budgets,22/05/2020,,44.32,8.87,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2020,28/05/2020,43.77,8.76,Www.Theconsortium/Wms,Supplies And Services - Miscellaneous Expenses,GBR001,5968
Shropshire,00GG,Housing Services - Other council property,22/05/2020,,12.25,2.45,B & Q ,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Place - Shire Catering,22/05/2020,27/05/2020,121.50,0.00,Sp   Cupsdirect Uk,Supplies And Services - Catering,GBR003,5499
Shropshire,00GG,Adult Services - Social Care Operations - Community,25/05/2020,,25.00,0.00,British Gas Online,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Adult Services - Social Care Operations - Community,25/05/2020,,25.00,0.00,British Gas Online,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Central Services - Trading Services,25/05/2020,30/06/2020,"2,156.43",0.00,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,25/05/2020,30/06/2020,304.95,60.99,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,25/05/2020,30/06/2020,13.56,0.00,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards,25/05/2020,,40.59,0.00,Amazon.Co.Uk ,Employees - Indirect Employee Expenses,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/05/2020,,26.97,5.39,Amznmktplace Amazon.Co,Supplies And Services - Grants & Subscriptions,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/05/2020,01/06/2020,20.83,4.17,Gemma'S Convenience St,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/05/2020,,30.00,0.00,Getfishinglicence,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/05/2020,01/06/2020,11.18,2.24,Stans Superstore,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/05/2020,01/06/2020,6.24,1.25,Stans Superstore,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,23.75,0.00,Member Discounts,Supplies And Services - Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,155.50,31.10,Morplan Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,750.00,150.00,The Old Post Office,Premises - Rents,GBR003,5812
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,310.28,62.05,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,310.28,62.05,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,265.95,53.19,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,163.84,32.77,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,40.83,8.16,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,157.51,31.50,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,354.60,70.92,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,157.51,31.50,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,25/05/2020,,310.28,62.05,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2020,,-256.45,-51.29,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2020,,-256.45,-51.29,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2020,,-343.52,-68.70,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2020,,-88.65,-17.73,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2020,,-249.32,-49.86,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,25/05/2020,15/06/2020,-3.49,0.00,Prime Video,"Supplies And Services - Equipt., Furn. & Materials",,5735
Shropshire,00GG,Place - Shire Catering,25/05/2020,15/06/2020,-4.49,0.00,Prime Video,"Supplies And Services - Equipt., Furn. & Materials",,5735
Shropshire,00GG,Children's Services - Children�s Social Care and Safeguarding,27/05/2020,15/06/2020,39.99,0.00,Argos Ltd,Supplies And Services - Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,01/06/2020,4.52,0.91,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,01/06/2020,55.67,11.14,Aldi,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,15/06/2020,197.94,0.00,Allpay  Severnside Hou,Premises Related - Rents,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,,38.95,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,,23.95,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,29/05/2020,181.00,0.00,Meat Master Market Ltd,Supplies And Services - Catering,GBR003,5499
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,01/06/2020,20.25,4.05,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/05/2020,01/06/2020,29.67,5.93,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/05/2020,,424.92,84.98,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/05/2020,,42.49,8.50,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/05/2020,,354.60,70.92,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/05/2020,,354.60,70.92,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,28/05/2020,30/06/2020,16.44,0.00,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
