BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/07/2018,15/10/2018,3.92,.97,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",23/07/2018,24/10/2018,5.80,1.16,Amazon Svcs Eu-Uk Amaz,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/07/2018,26/07/2018,137.26,20.08,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/07/2018,26/07/2018,31.42,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/07/2018,26/07/2018,4.00,.00,Co-Op Group 070367,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/07/2018,,25.00,.00,One Stop 2851,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,23/08/2018,,"3,150.00",.00,Www.Moneyclaim.Gov,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,23/08/2018,05/10/2018,65.90,.00,Telford Centr Sst,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,23/08/2018,05/10/2018,77.80,.00,Wolverhampton T/O,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,23/08/2018,,16.50,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/08/2018,31/08/2018,4.17,.83,Costa @ Tesco,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/08/2018,31/08/2018,229.16,.00,Herefordshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/08/2018,31/08/2018,94.90,.00,Sefton Smbc Card Pmnt,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/08/2018,31/08/2018,45.40,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/08/2018,04/09/2018,61.89,.00,Royal Mail Online Shop,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/08/2018,31/08/2018,8.00,.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/08/2018,07/09/2018,24.15,5.83,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,23/08/2018,,581.08,116.22,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/08/2018,,-761.58,-152.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/08/2018,,-797.27,-159.38,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/08/2018,,-607.26,-121.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/08/2018,,761.58,152.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,23/08/2018,,29.12,5.81,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,24/07/2018,17/08/2018,155.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,24/07/2018,17/08/2018,"2,055.00",.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Adult and community learning,24/07/2018,31/07/2018,94.90,18.98,Imagin Products Ltd,Supplies And Services-Printing & Stationery,GBR003,7221
Shropshire,00GG,Children's and Education Services - Children's Centres,24/07/2018,13/09/2018,51.00,.00,Paypal  Ukrecoveryw,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,24/07/2018,,23.50,.00,Love2Shop.Co.Uk,Employees-Indirect Employee Expenses,GBR003,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/07/2018,01/10/2018,9.95,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/07/2018,,36.99,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/07/2018,13/08/2018,40.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/07/2018,13/08/2018,27.80,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",24/07/2018,24/10/2018,100.57,.00,Amazon Svcs Eu-Uk Amaz,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",24/07/2018,24/10/2018,4.82,.96,Amazon Svcs Eu-Uk Amaz,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/07/2018,10/08/2018,236.76,13.72,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Highways and Transport Services - Management & Support Services,24/07/2018,22/10/2018,6.66,1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",24/07/2018,06/08/2018,20.00,.00,Timpson Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7251
Shropshire,00GG,Housing Services - Homelessness,24/07/2018,,754.46,150.89,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/07/2018,,"1,128.92",225.78,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/07/2018,,39.50,.00,Original Factory S,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,10.00,.00,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,15.00,.00,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,1.45,.30,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,8.14,.00,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,10.79,.00,Ee Store R506,Supplies And Services-Miscellaneous Expenses,GBR003,4814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,53.00,.00,Diamond Cars Telford L,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,19.30,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,26.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/08/2018,31/08/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/08/2018,05/09/2018,4.00,.00,Original Factory S,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/08/2018,05/09/2018,55.68,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/08/2018,15/10/2018,28.77,7.19,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/08/2018,23/10/2018,23.68,.00,Hobday Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5085
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/08/2018,23/10/2018,12.48,.00,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/08/2018,04/09/2018,342.28,49.75,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Highways and Transport Services - Management & Support Services,24/08/2018,22/10/2018,6.66,1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,24/08/2018,22/10/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,24/08/2018,22/10/2018,222.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,24/08/2018,,67.92,13.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Housing revenue account,24/08/2018,29/08/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Directorate,24/09/2018,25/09/2018,61.20,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,24/09/2018,11/10/2018,6.63,.57,Love Coffee Stockport,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/09/2018,15/10/2018,2.79,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/09/2018,15/10/2018,9.43,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/09/2018,15/10/2018,2.93,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/09/2018,15/10/2018,3.03,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/09/2018,01/10/2018,107.93,1.50,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Highways and Transport Services - Management & Support Services,24/09/2018,22/10/2018,6.66,1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Housing Services - Homelessness,24/09/2018,,-499.57,-99.88,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,24/09/2018,10/10/2018,32.93,.00,Eb  Anti Slavery Day C,Supplies And Services-Grants & Subscriptions,,7399
Shropshire,00GG,Public Health - Other,24/09/2018,19/10/2018,236.90,.00,Goodhotellondon,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Public Health - Other,24/09/2018,19/10/2018,236.90,.00,Goodhotellondon,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Public Health - Other,24/09/2018,19/10/2018,236.90,.00,Goodhotellondon,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,25/07/2018,17/08/2018,155.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,25/07/2018,17/08/2018,215.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,25/07/2018,17/08/2018,50.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/07/2018,01/10/2018,3.44,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/07/2018,03/09/2018,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/07/2018,08/08/2018,2.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",25/07/2018,16/08/2018,15.00,.00,EB  Building Safer Fut,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,"1,028.38",205.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,315.08,63.02,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,422.00,84.35,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,319.04,63.81,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,299.17,59.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,377.50,75.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,323.00,64.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,720.42,144.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,-720.42,-144.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,720.42,144.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,720.42,144.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/07/2018,,21.75,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Central Services - Trading undertakings,25/09/2018,23/10/2018,114.00,22.80,Esedirect.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/09/2018,11/10/2018,30.00,.00,Environment Agency,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/09/2018,23/10/2018,75.14,.00,Screwfix Direct,Supplies And Services-Miscellaneous Expenses,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",25/09/2018,02/10/2018,25.43,.00,Euroffice.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Housing Services - Homelessness,25/09/2018,,-327.78,-65.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/09/2018,,-327.78,-65.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,25/09/2018,10/10/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Public Health - Other,25/09/2018,19/10/2018,81.00,.00,Goodhotellondon,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Public Health - Other,25/09/2018,19/10/2018,24.00,.00,National Car Parks,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Public Health - Other,25/09/2018,19/10/2018,14.70,.00,Lul Ticket Machine,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,26/07/2018,17/08/2018,170.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/07/2018,08/08/2018,169.40,.00,Expedia 7368422800526,Supplies And Services-Travel Expenses Etc.,,4722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/07/2018,03/09/2018,271.40,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/07/2018,08/08/2018,130.10,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,,149.54,1.03,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,01/10/2018,1.95,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,01/10/2018,12.20,.00,Shirehall,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,01/10/2018,4.50,.00,Shirehall,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,100.08,20.02,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,56.90,11.38,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,160.00,.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,30.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/07/2018,13/08/2018,5.00,.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,26/07/2018,,418.75,83.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,26/07/2018,,454.58,90.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,26/07/2018,,333.75,66.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,26/07/2018,,68.00,.00,Burgess Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Central Services - Local Council Tax Collection,26/09/2018,,474.50,.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,26/09/2018,,89.10,.00,Trainline,Supplies And Services-Travel Expenses Etc.,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/09/2018,11/10/2018,24.95,4.99,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/09/2018,11/10/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/09/2018,11/10/2018,-96.80,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/09/2018,11/10/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/09/2018,15/10/2018,43.85,.00,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/09/2018,15/10/2018,9.59,.00,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/09/2018,15/10/2018,70.83,14.17,Amzn Mktp Uk Amazon.Co,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,851.83,170.37,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,737.04,147.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,402.17,80.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,402.17,80.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,350.71,70.14,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,57.00,11.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,687.96,137.59,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,324.58,64.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,324.58,64.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/09/2018,,323.79,64.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,27/07/2018,17/08/2018,155.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/07/2018,01/10/2018,37.90,.00,Shirehall,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/07/2018,13/08/2018,6.66,1.33,Amazon Prime,Supplies And Services-Grants & Subscriptions,,5968
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/07/2018,13/08/2018,2.49,.00,Camden Food Co Barrier,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/07/2018,13/08/2018,3.99,.00,Wh Smith,Supplies And Services-Miscellaneous Expenses,GBR003,5994
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/07/2018,13/08/2018,10.00,.00,Lul Ticket Machine,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",27/07/2018,10/08/2018,14.46,3.29,Easylocks Ltd,Premises Related-Repair & Maint. General,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",27/07/2018,24/10/2018,46.51,5.82,Amazon Svcs Eu-Uk Amaz,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",27/07/2018,10/08/2018,42.73,.35,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Public Health - Other,27/07/2018,19/10/2018,16.06,3.21,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,27/08/2018,,315.00,.00,Slrhut,Supplies And Services-Miscellaneous Expenses,,5946
Shropshire,00GG,Children's and Education Services - Advisory,27/08/2018,,-10.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/08/2018,04/09/2018,-11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/08/2018,,93.83,2.06,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/08/2018,,99.20,19.80,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
