Body Name,Body Ref,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTIONS: LEVEL
Shropshire,00GG,RESOURCES & SUPPORT,20/01/2014,04/04/2014,600.00 ,100.00 ,GUARDIAN NEWSPAPER,Employees-Standards Fund/Training,1
Shropshire,00GG,RESOURCES & SUPPORT,20/01/2014,15/04/2014,25.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,20/01/2014,18/02/2014,"9,715.00 ",0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,ADULT SERVICES,21/01/2014,11/03/2014,31.75 ,5.29 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,21/01/2014,11/03/2014,147.24 ,2.10 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/01/2014,04/02/2014,87.10 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,21/01/2014,14/02/2014,12.00 ,2.00 ,SPORTSDIRECT 148,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,21/01/2014,05/02/2014,42.00 ,0.00 ,WWW.JA.NET,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,21/01/2014,08/07/2014,33.00 ,5.50 ,BRITANNIA,Employees-Indirect Employee Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,21/01/2014,08/07/2014,33.00 ,5.50 ,BRITANNIA,Employees-Indirect Employee Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/01/2014,03/04/2014,60.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/01/2014,04/02/2014,495.00 ,82.50 ,A D T CARPETS,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/01/2014,04/02/2014,33.30 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/01/2014,04/02/2014,12.50 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,22/01/2014,07/02/2014,165.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,COMMISSIONING,22/01/2014,19/02/2014,8.30 ,1.38 ,WICKES 268,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,22/01/2014,03/02/2014,60.00 ,10.00 ,LUL TICKET MACHINE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,22/01/2014,03/02/2014,9.00 ,1.50 ,EUSTON,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,22/01/2014,03/02/2014,-3.75 ,0.00 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,
Shropshire,00GG,RESOURCES & SUPPORT,22/01/2014,18/02/2014,110.00 ,0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,22/01/2014,08/07/2014,299.00 ,0.00 ,SURVEYMONKEYCOM/HELP,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,CHILDRENS SERVICES,23/01/2014,13/02/2014,8.00 ,0.00 ,SAINSBURYS SACAT 0718,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,23/01/2014,04/02/2014,19.80 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,23/01/2014,21/02/2014,237.00 ,47.40 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,23/01/2014,21/02/2014,226.00 ,45.20 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,23/01/2014,14/02/2014,7.07 ,0.00 ,CO-OPERATIVE FOOD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,23/01/2014,03/02/2014,100.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,SHIRE CATERING,23/01/2014,10/03/2014,60.56 ,10.09 ,UK CATERING LTD,Support Services-Management & Administration,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/01/2014,25/02/2014,7.60 ,0.00 ,ARRIVA TRAINS WALE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/01/2014,04/02/2014,5.88 ,0.96 ,KFC OSWESTRY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/01/2014,04/02/2014,229.00 ,38.17 ,TESCO STORE 5332,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,24/01/2014,05/03/2014,31.95 ,5.33 ,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/01/2014,18/02/2014,17.87 ,2.48 ,WWW.MOSAICHEAVEN.COM,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,24/01/2014,18/02/2014,56.57 ,9.43 ,ANGLO BRANDS LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,24/01/2014,18/02/2014,58.50 ,9.17 ,PAYPAL  RAVENCREST,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,24/01/2014,14/02/2014,23.03 ,1.33 ,CO-OP GROUP 108227,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,24/01/2014,03/02/2014,118.85 ,19.80 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,24/01/2014,21/02/2014,237.00 ,47.40 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,RESOURCES & SUPPORT,24/01/2014,05/02/2014,2.99 ,0.00 ,APPLE ITUNES STORE-GBP,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/01/2014,04/02/2014,30.00 ,0.00 ,ASDA 4233,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/01/2014,31/01/2014,32.91 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/01/2014,31/01/2014,32.90 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,27/01/2014,17/02/2014,101.00 ,0.00 ,WWW.IRRV.ORG.UK,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,28/01/2014,14/02/2014,-43.15 ,0.00 ,AMAZON  MKTPLCE EU-UK,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,28/01/2014,04/02/2014,33.30 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,28/01/2014,03/02/2014,-225.00 ,0.00 ,C I E E M,Employees-Indirect Employee Expenses,1
Shropshire,00GG,COMMISSIONING,28/01/2014,19/02/2014,189.44 ,24.12 ,BOOKERECOMM,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,28/01/2014,15/04/2014,45.00 ,0.00 ,CCBCOFFICE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,28/01/2014,18/02/2014,110.00 ,0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,62.64 ,10.44 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,143.41 ,23.90 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,109.98 ,0.00 ,FAMILY BARGAINS,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,399.00 ,66.50 ,TESCO STORE 3480,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,30.00 ,0.00 ,TESCO STORE 3437,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,10.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,109.00 ,0.00 ,TRAVEL TIME AND NEWS,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,93.20 ,0.00 ,NEWTOWN STN,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/01/2014,04/02/2014,246.44 ,41.07 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,29/01/2014,05/03/2014,24.78 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,29/01/2014,14/02/2014,22.48 ,0.89 ,SAINSBURYS SACAT 2201,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,29/01/2014,14/02/2014,15.04 ,1.25 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,29/01/2014,17/02/2014,142.33 ,0.00 ,WWW.IRRV.ORG.UK,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,RESOURCES & SUPPORT,29/01/2014,15/04/2014,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,30/01/2014,04/02/2014,30.00 ,0.00 ,ASDA 4233,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,30/01/2014,04/02/2014,10.00 ,0.00 ,CARPHONE WAREHOUSE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,30/01/2014,04/02/2014,19.10 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,10.45 ,0.00 ,SAINSBURYS SACAT 2201,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,19.56 ,1.09 ,HOME BARGAINS SHREWSBU,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,9.99 ,1.66 ,CURRYS.DIGITAL,"Supplies And Services-Equipt., Furn. & Materials",3
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,19.80 ,3.30 ,B & Q PLC,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,9.46 ,0.00 ,CO-OPERATIVE FOOD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,21.16 ,0.07 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,52.25 ,0.00 ,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,30/01/2014,14/02/2014,39.81 ,6.64 ,THE WORKS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,30/01/2014,03/02/2014,10.99 ,1.83 ,BOYS AND BODEN,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,30/01/2014,26/09/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,30/01/2014,18/02/2014,80.00 ,0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,30/01/2014,18/02/2014,"3,320.00 ",0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,30/01/2014,15/04/2014,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,31/01/2014,04/02/2014,10.00 ,1.67 ,ASDA 4233,Supplies And Services-Clothing Uniform & Laundry,1
Shropshire,00GG,COMMISSIONING,31/01/2014,21/02/2014,266.00 ,49.00 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,31/01/2014,21/02/2014,226.00 ,45.20 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,31/01/2014,07/02/2014,25.80 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,31/01/2014,18/02/2014,80.00 ,0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/02/2014,18/02/2014,55.00 ,0.00 ,TRAVEL TIME AND NEWS,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/02/2014,18/02/2014,28.51 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/02/2014,18/02/2014,28.50 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/02/2014,18/02/2014,15.00 ,0.00 ,WWW.CITIZENCARD.COM,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/02/2014,18/02/2014,30.00 ,0.00 ,WWW.CITIZENCARD.COM,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,03/02/2014,19/02/2014,15.03 ,2.51 ,THE RANGE,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,03/02/2014,14/02/2014,63.16 ,0.07 ,ASDA 4233,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,03/02/2014,14/02/2014,31.00 ,1.33 ,ICELAND,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,03/02/2014,14/02/2014,50.29 ,2.09 ,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,03/02/2014,14/02/2014,413.38 ,68.89 ,WWW.BAKERROSS.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,03/02/2014,04/02/2014,16.36 ,2.72 ,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,03/02/2014,21/02/2014,-99.00 ,-19.80 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,03/02/2014,06/03/2014,63.84 ,0.00 ,YELDENSERVI,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,03/02/2014,06/03/2014,192.00 ,0.00 ,THEATRICAL MANAGEMENT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,03/02/2014,17/02/2014,"3,306.00 ",0.00 ,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,03/02/2014,12/03/2014,"3,320.00 ",0.00 ,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,SHIRE CATERING,03/02/2014,14/03/2014,34.80 ,2.84 ,"STK SHUTTERSTOCK, INC.",Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/02/2014,03/03/2014,19.10 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/02/2014,18/02/2014,55.00 ,0.00 ,TRAVEL TIME AND NEWS,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,04/02/2014,06/02/2014,55.90 ,9.32 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,04/02/2014,06/02/2014,72.40 ,12.06 ,WWW.PONDKEEPER.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,04/02/2014,26/09/2014,-10.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,04/02/2014,17/02/2014,-101.00 ,0.00 ,IRRV,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/02/2014,03/03/2014,44.00 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/02/2014,03/03/2014,20.44 ,3.41 ,B&M RETAIL LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/02/2014,18/03/2014,65.00 ,0.00 ,HOLIDAY INNS,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,COMMISSIONING,05/02/2014,07/03/2014,30.79 ,0.10 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,05/02/2014,14/02/2014,64.10 ,10.68 ,BOOKER LIMITED SHREWSB,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/02/2014,14/02/2014,53.44 ,1.56 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,05/02/2014,14/02/2014,23.29 ,0.00 ,CO-OP GROUP 070261,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,05/02/2014,19/03/2014,4.00 ,0.00 ,M6 TOLL,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,05/02/2014,26/02/2014,30.00 ,5.00 ,FRANCE & KELLETT,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,237.98 ,39.66 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,6.99 ,1.17 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,179.50 ,29.92 ,TG BUILDERS MERCH LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,34.32 ,1.32 ,WWW.WILDSEED.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,151.95 ,0.00 ,CJ WILDBIRD FOODS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/02/2014,07/02/2014,95.54 ,0.00 ,FIELD-STUDIES,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,05/02/2014,14/02/2014,54.00 ,9.00 ,BASE 2 STAY LIVERPOOL,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,03/03/2014,13.20 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,18/03/2014,158.77 ,0.00 ,EASYJET,Supplies And Services-Travel Expenses Etc.,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,19/02/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,19/02/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,03/03/2014,4.00 ,0.66 ,ASDA 4233,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,06/02/2014,18/02/2014,313.48 ,52.25 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,129.50 ,0.00 ,WWW.FINDMYPAST.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,129.50 ,0.00 ,WWW.FINDMYPAST.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,129.50 ,0.00 ,WWW.FINDMYPAST.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,45.40 ,0.00 ,IMMEDIATEMEDIABRIS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,43.50 ,0.00 ,IMMEDIATEMEDIABRIS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,07/03/2014,45.61 ,1.60 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,06/02/2014,14/02/2014,3.44 ,0.00 ,CO-OPERATIVE FOOD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,06/02/2014,14/02/2014,22.92 ,3.82 ,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,14/02/2014,74.24 ,7.55 ,TESCO STORE 5332,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,06/02/2014,11/02/2014,19.35 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,06/02/2014,18/02/2014,59.50 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,07/02/2014,19/02/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,07/02/2014,19/02/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,07/02/2014,21/02/2014,251.00 ,50.20 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,07/02/2014,21/02/2014,226.00 ,45.20 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,07/02/2014,11/02/2014,44.99 ,7.50 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,07/02/2014,17/03/2014,17.88 ,0.00 ,TESCO STORE 3437,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,07/02/2014,19/02/2014,11.50 ,1.92 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,03/03/2014,12.00 ,0.00 ,WWW.UCAS.COM,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,18/02/2014,58.85 ,0.00 ,OSWESTRY LEISURE C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,18/02/2014,160.98 ,26.83 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,18/02/2014,31.99 ,0.00 ,SPORTSDIRECT 244,Supplies And Services-Clothing Uniform & Laundry,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,11/03/2014,200.00 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,03/03/2014,6.60 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,18/02/2014,35.27 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/02/2014,18/02/2014,35.26 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,10/02/2014,19/02/2014,11.98 ,0.00 ,QUATT FARMSHOP,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,10/02/2014,18/02/2014,6.54 ,1.08 ,AMAZON EU,Supplies And Services-Printing & Stationery,
Shropshire,00GG,COMMISSIONING,10/02/2014,18/02/2014,6.54 ,1.08 ,AMAZON EU,Supplies And Services-Printing & Stationery,
Shropshire,00GG,COMMISSIONING,10/02/2014,14/02/2014,64.50 ,10.75 ,TESCO STORE 5332,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,COMMISSIONING,10/02/2014,26/02/2014,18.60 ,0.00 ,MAILCHIMP,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,COMMISSIONING,10/02/2014,28/02/2014,182.99 ,30.50 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,ADULT SERVICES,11/02/2014,11/03/2014,30.00 ,5.00 ,PARKER MOTORS,Premises Related-Energy Costs,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/02/2014,18/02/2014,2.95 ,0.00 ,PRIMARK,Supplies And Services-Clothing Uniform & Laundry,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/02/2014,03/03/2014,53.10 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/02/2014,19/02/2014,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
