BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/06/2016,19/07/2016,14.20,0.00,Sainsburys 2201,Supplies And Services-Printing & Stationery,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/06/2016,19/07/2016,7.75,1.55,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/06/2016,21/07/2016,52.64,0.00,Www Rombouts Co Uk,Supplies And Services-Catering,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,10/06/2016,24/06/2016,-128.00,-25.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/06/2016,03/08/2016,66.00,11.44,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Central Services - Trading Services,13/06/2016,14/07/2016,260.00,0.00,Msft  <E020029N8S>,Supplies And Services-Communications & Computing,,4816
Shropshire,00GG,Central Services - Trading Services,13/06/2016,14/07/2016,449.98,0.00,Microsoft    Store,"Supplies And Services-Equipt., Furn. & Materials",,5734
Shropshire,00GG,Central Services - Trading Services,13/06/2016,14/07/2016,9.94,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,13/06/2016,20/07/2016,61.50,0.00,The Court House,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2016,22/06/2016,79.98,0.00,Screwfix Direct,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2016,22/06/2016,12.50,1.25,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2016,23/01/2017,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2016,22/06/2016,66.98,11.16,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2016,22/06/2016,14.39,2.40,Jewson Ltd,Supplies And Services-Grants & Subscriptions,GBR001,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/06/2016,23/01/2017,85.99,14.33,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/06/2016,19/07/2016,5.00,1.00,The Works,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/06/2016,19/07/2016,75.00,15.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/06/2016,13/07/2016,185.00,0.00,Go Outdoors Kiddermins,Supplies And Services-Miscellaneous Expenses,GBR003,5655
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/06/2016,19/07/2016,110.00,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/06/2016,13/07/2016,40.48,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Housing revenue account,13/06/2016,01/07/2016,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Housing revenue account,13/06/2016,01/07/2016,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,14/06/2016,06/07/2016,7.98,0.00,Argos Retail Group,Supplies And Services-Travel Expenses Etc.,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,14/06/2016,23/06/2016,162.79,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading undertakings,14/06/2016,20/07/2016,4.40,0.00,Sainsburys Loc 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading undertakings,14/06/2016,04/07/2016,299.40,49.90,Whsmith.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Advisory,14/06/2016,05/07/2016,48.81,0.00,The General Register O,Supplies And Services-Miscellaneous Expenses,,9399
Shropshire,00GG,Children's and Education Services - Children's Centres,14/06/2016,27/06/2016,22.99,1.92,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,14/06/2016,27/06/2016,22.99,1.91,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,14/06/2016,06/07/2016,26.98,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,14/06/2016,22/06/2016,150.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/06/2016,22/06/2016,64.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/06/2016,29/06/2016,11.95,0.00,Www.Coram.Org.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/06/2016,20/06/2016,23.69,4.74,Argos Retail Group,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",14/06/2016,13/07/2016,331.97,40.19,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,14/06/2016,24/06/2016,485.00,80.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2016,24/06/2016,505.00,84.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2016,24/06/2016,71.00,11.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2016,24/06/2016,485.00,80.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2016,24/06/2016,513.99,85.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,14/06/2016,01/07/2016,278.97,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,14/06/2016,13/07/2016,161.06,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",15/06/2016,03/08/2016,42.58,0.00,Www.Thesupermarketonli,Supplies And Services-Printing & Stationery,GBR003,5111
Shropshire,00GG,Central Services - Trading Services,15/06/2016,15/07/2016,140.00,0.00,Britannia,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Central Services - Trading undertakings,15/06/2016,04/07/2016,13.10,2.18,Www.Nisbets.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,Central Services - Trading undertakings,15/06/2016,04/07/2016,69.80,11.63,Whsmith.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Advisory,15/06/2016,05/07/2016,-11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/06/2016,20/07/2016,300.00,0.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/06/2016,23/06/2016,46.45,0.00,Pen And Sword Book,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/06/2016,23/06/2016,258.00,43.00,Cnsrvtn Resrcs Uk,Premises Related-Repair & Maint. General,GBR003,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",15/06/2016,29/06/2016,9.80,0.00,Euston Tic,Transport Related-Public Transport,GBR003,4111
Shropshire,00GG,Housing Services - Homelessness,15/06/2016,24/06/2016,563.00,93.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,15/06/2016,24/06/2016,563.00,93.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,15/06/2016,01/07/2016,33.39,5.56,Medisave,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5047
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,16/06/2016,07/07/2016,98.66,16.44,Severn Edge Veterinary,"Supplies And Services-Equipt., Furn. & Materials",GBR003,0742
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,16/06/2016,07/07/2016,28.70,4.78,Severn Edge Veterinary,"Supplies And Services-Equipt., Furn. & Materials",GBR003,0742
Shropshire,00GG,Central Services - Trading undertakings,16/06/2016,04/07/2016,-3.33,-0.33,Whsmith.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Children's Centres,16/06/2016,01/07/2016,89.94,7.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,16/06/2016,01/07/2016,89.94,7.49,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,16/06/2016,27/06/2016,27.56,0.47,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,16/06/2016,27/06/2016,27.56,0.47,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/06/2016,22/06/2016,10.00,1.67,Shrewsbury Cycles,Supplies And Services-Miscellaneous Expenses,GBR003,5940
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,16/06/2016,22/06/2016,150.00,0.00,Tesco Store 2856,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2016,07/07/2016,229.99,38.33,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2016,22/06/2016,135.00,2.50,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2016,28/06/2016,5.53,0.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/06/2016,19/07/2016,217.79,43.58,Simon Boyd Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/06/2016,13/07/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-142.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,250.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-285.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,285.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-121.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,121.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,142.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,17/06/2016,19/09/2016,-250.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,17/06/2016,22/06/2016,109.00,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/06/2016,20/07/2016,65.00,0.00,The Courtyard Hotel,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2016,22/06/2016,79.98,13.33,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2016,22/06/2016,2.00,0.33,Starbucks,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2016,22/06/2016,34.00,0.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2016,22/06/2016,14.40,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2016,28/06/2016,7.49,0.66,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,20/06/2016,2.39,0.48,Vistapr Vistaprint.Uk,Supplies And Services-Miscellaneous Expenses,,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,29/07/2016,13.99,0.00,Paypal  Youcaxton,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,21/06/2016,11.99,0.00,Www.Tts-Groups.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,23/06/2016,12.99,0.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,20/06/2016,2.39,0.48,Vistapr Vistaprint.Uk,Supplies And Services-Miscellaneous Expenses,,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,23/06/2016,219.48,0.00,Guardian News & Me,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,21/06/2016,53.97,10.79,Maplin Shrewsbury Sy1,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,21/06/2016,17.58,0.00,Asda Superstore 04236,Supplies And Services-Printing & Stationery,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/06/2016,20/06/2016,70.51,14.01,Vistapr Vistaprint.Uk,Supplies And Services-Miscellaneous Expenses,,2741
Shropshire,00GG,Housing Services - Homelessness,17/06/2016,24/06/2016,-71.00,-14.20,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,17/06/2016,24/06/2016,71.00,14.20,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Housing revenue account,17/06/2016,01/07/2016,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,20/06/2016,03/08/2016,60.28,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,20/06/2016,14/07/2016,15.55,0.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392
Shropshire,00GG,Central Services - Trading undertakings,20/06/2016,04/07/2016,64.93,10.82,Whsmith.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Children's Centres,20/06/2016,27/06/2016,65.22,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,20/06/2016,27/06/2016,65.22,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,20/06/2016,06/07/2016,5.44,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,20/06/2016,06/07/2016,15.02,2.50,Amazon Eu,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,75.97,12.66,Sportsdirect 148,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,19/07/2016,8.09,0.00,Burger King-B000018,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,19/07/2016,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,453.99,75.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,74.97,12.50,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,13.42,2.24,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,60.18,0.60,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2016,22/06/2016,108.94,18.16,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,21/06/2016,109.00,0.00,Clearance Factors,Supplies And Services-Miscellaneous Expenses,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,30/06/2016,117.48,19.58,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,21/06/2016,76.63,15.23,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,23/06/2016,338.00,0.00,Times Newspapers Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,21/06/2016,10.40,0.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,21/06/2016,114.00,22.80,Simon Boyd Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2016,23/06/2016,33.90,0.00,Www.Oxbowbooks.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",20/06/2016,08/08/2016,"1,044.00",174.00,Www.Neccontract.Com,Supplies And Services-Grants & Subscriptions,GBR003,2741
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,475.00,79.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,495.00,82.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,435.00,72.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,442.99,73.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,482.99,80.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/06/2016,24/06/2016,475.00,79.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,20/06/2016,01/07/2016,76.50,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,20/06/2016,01/07/2016,201.00,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-180.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,121.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,3.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,10.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,20/07/2016,35.96,0.00,Amazon Uk Marketplace,Supplies And Services-Travel Expenses Etc.,,5942
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-285.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-142.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,142.50,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,3.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,295.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,295.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-121.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,285.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,180.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,15/07/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,21/06/2016,20/07/2016,9.12,1.52,Amazon Uk Retail Amazo,Supplies And Services-Travel Expenses Etc.,,5999
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-3.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/06/2016,19/09/2016,-295.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Children's and Education Services - Children's Centres,21/06/2016,06/07/2016,30.84,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,21/06/2016,06/07/2016,11.98,0.00,Colour Supplies,Supplies And Services-Grants & Subscriptions,GBR003,5211
