BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,314.29,62.86,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,38.79,7.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,377.63,75.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,"1,421.84",284.36,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,667.38,133.47,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,622.25,124.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,314.29,62.86,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,314.29,62.86,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,377.63,75.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,377.63,75.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,-302.42,-60.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,-668.17,-133.63,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,349.92,69.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,268.38,53.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/11/2018,,314.29,62.86,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",28/11/2018,,54.00,.00,Wilko.Com,Supplies And Services-Printing & Stationery,GBR003,5399
Shropshire,00GG,Central Services - Trading undertakings,28/11/2018,15/01/2019,725.00,145.00,Www.Chas.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,9399
Shropshire,00GG,Housing Services - Other council property,29/11/2018,,190,0,Abbey Hardware,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/11/2018,20/12/2018,80.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/11/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,29/11/2018,,5.14,1.03,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Other council property,29/11/2018,,7.07,1.41,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/11/2018,12/12/2018,225.00,.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/11/2018,12/12/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/11/2018,12/12/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,54.63,10.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,54.63,10.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,197.13,39.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-350.09,-69.81,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-622.25,-124.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-38.79,-7.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-276.31,-55.24,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-378.00,-75.15,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-378.00,-75.15,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,-378.00,-75.15,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/11/2018,,45.00,9.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,29/11/2018,,121.95,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,29/11/2018,,-121.95,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,29/11/2018,,121.95,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/11/2018,20/12/2018,65.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Housing Services - Other council property,30/11/2018,,15.98,3.2,Ctd Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Homelessness,30/11/2018,,60.00,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,30/11/2018,,42.40,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Other council property,30/11/2018,,4.17,0.83,Morrison Petrol,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/11/2018,12/12/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,30/11/2018,,668.96,133.79,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,30/11/2018,,201.88,40.37,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/11/2018,12/12/2018,106.95,.00,Wm Morrisons Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/11/2018,12/12/2018,156.90,.00,Wm Morrisons Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/11/2018,04/12/2018,45.26,9.05,Www.Metal Solutions Lt,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/12/2018,,21.65,4.33,Amzn Mktp Uk M00001004,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/12/2018,20/12/2018,12.33,2.47,Amzn Mktp Uk M04Je5A44,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/12/2018,12/12/2018,81.99,.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/12/2018,12/12/2018,133.32,26.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,03/12/2018,,50.50,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/12/2018,06/12/2018,263.28,.00,Facebk  Brhakj2Xh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/12/2018,09/01/2019,47.27,.00,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,03/12/2018,12/12/2018,30.00,.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/12/2018,12/12/2018,15.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,03/12/2018,,258.08,51.62,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,8.99,1.80,Ee Store R506,Supplies And Services-Miscellaneous Expenses,GBR003,4814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,33.99,.00,Halfords 0395,Supplies And Services-Miscellaneous Expenses,GBR003,5940
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",04/12/2018,17/12/2018,194.51,5.34,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Housing revenue account,04/12/2018,20/12/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,15.05,3.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,25.86,5.17,Sportsdirect 148,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,23.66,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/12/2018,12/12/2018,23.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/12/2018,,353.88,70.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/12/2018,,353.88,70.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/12/2018,17/12/2018,8.99,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/12/2018,,10.93,.00,Amazon.Co.Uk M07Oe8Hr4,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/12/2018,06/12/2018,7.65,.00,Amzn Mktp Uk M04E61594,Supplies And Services-Catering,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,75.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,11.64,2.33,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,225.00,.00,Tesco-Stores 6631,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,75.00,.00,Tesco-Stores 6631,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,28.25,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,220.88,44.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,30.88,6.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,224.83,44.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,296.88,59.37,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,30.88,6.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,30.88,6.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/12/2018,,364.96,72.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,387.46,77.49,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2018,12/12/2018,82.45,16.49,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,20/12/2018,199.12,39.82,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,20/12/2018,34.99,7.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,06/12/2018,,102.00,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,06/12/2018,,34.99,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,12/12/2018,41.67,8.33,Charlie Brown,Supplies And Services-Miscellaneous Expenses,GBR003,5611
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,06/12/2018,24/12/2018,60.00,.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,06/12/2018,24/12/2018,60.00,.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,12/12/2018,225.00,.00,Tesco Stores 2770,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,12/12/2018,75.00,.00,Tesco Stores 5938,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/12/2018,20/12/2018,225.00,.00,Wm Morrisons Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/12/2018,07/12/2018,17.90,3.58,Www.Hcl-Clamping,Supplies And Services-Grants & Subscriptions,GBR003,5085
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,07/12/2018,,45.87,.00,Amazon.Co.Uk M03Tn0694,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,58.50,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,62.33,12.47,Bluebanana Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5611
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,6.00,.00,Environment Agency,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,9.59,1.91,Liverpool Central Libr,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,8.80,.00,Lloyds Pharmacy,Supplies And Services-Miscellaneous Expenses,GBR003,5912
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,7.31,1.46,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,20/12/2018,58.33,11.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/12/2018,12/12/2018,7.50,.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/12/2018,12/12/2018,15.50,.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,07/12/2018,,-120.34,-24.06,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/12/2018,,33.25,6.65,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/12/2018,,224.83,44.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,18/12/2018,124.95,.00,Amzn Mktp Uk M030Z32X4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Housing Services - Homelessness,10/12/2018,,30.49,.00,Argos Whitchurch,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,12/12/2018,450.00,.00,Boots 6502,Supplies And Services-Miscellaneous Expenses,GBR003,5912
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",10/12/2018,17/12/2018,32.75,6.55,Dhf Products Ltd,Premises Related-Repair & Maint. General,GBR003,5734
Shropshire,00GG,Housing Services - Homelessness,10/12/2018,,22.99,.00,Dunelm (Soft Furnishin,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,12/12/2018,450.00,.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,12/12/2018,14.15,2.83,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,12/12/2018,23.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,20/12/2018,82.50,16.50,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/12/2018,20/12/2018,168.29,33.66,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,21.00,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,12/12/2018,5.75,1.15,Cafe Rouge,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/12/2018,,8.64,1.72,Craven Centre,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5541
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/12/2018,,3.80,.00,Craven Centre,Supplies And Services-Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,12/12/2018,2.70,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Housing Services - Housing revenue account,11/12/2018,20/12/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/12/2018,14/01/2019,40.20,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,12/12/2018,75.00,.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,12/12/2018,75.00,.00,Sportsdirect 148,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,12/12/2018,124.17,24.83,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/12/2018,20/12/2018,15.50,.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/12/2018,18/12/2018,279.81,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,298.46,59.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,298.46,59.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,298.46,59.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,326.96,65.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,439.38,87.87,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,32.50,6.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,298.46,59.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,391.87,78.38,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,311.13,62.22,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,311.13,62.22,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,298.46,59.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,326.96,65.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/12/2018,,-391.87,-78.38,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/12/2018,17/12/2018,195.79,39.16,Www.Ikea.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",11/12/2018,,25.18,5.03,Www.Nisbets.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,225.00,.00,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,80.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,75.00,.00,Hmv Retail Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5735
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,375.00,.00,Jd Sports Fashion Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,75.00,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,200.00,.00,Primark 488,Supplies And Services-Miscellaneous Expenses,GBR003,5651
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/12/2018,14/01/2019,9.14,1.83,Roundabout Stationery,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,12/12/2018,,32.50,6.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/12/2018,20/12/2018,75.00,.00,Wm Morrisons Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/12/2018,,-37.20,.00,Www.Onlinekitchenware.,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/12/2018,08/01/2019,37.50,7.50,Www.Theworks.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5310
