Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288334,"1,285.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288336,"1,178.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288345,"2,880.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288352,"1,344.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288355,"1,664.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288358,480.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288465,646.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288467,"1,200.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288621,"1,050.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Public Transport,30/11/2021,3288661,"1,120.02",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Care Management - Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288678,785.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288889,"2,720.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288922,570.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Care Management - Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288951,672.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289003,480.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289012,504.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289027,704.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289032,"1,984.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289051,720.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Care Management - Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289053,640.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289064,832.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289068,"3,392.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Care Management - Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289086,660.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289360,"1,536.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289368,952.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289372,"1,600.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289374,"1,546.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289376,600.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289378,"1,152.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289443,"1,313.00",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289515,596.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289524,810.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3289525,673.00,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Children�s Case Management,Transport-Related Expenditure - Public Transport,30/11/2021,3290109,69.85,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Looked After Children (LAC) Service,Transport-Related Expenditure - Public Transport,30/11/2021,3290109,"6,742.03",Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,30/11/2021,11332672,686.40,Revenue,1006314,Veezu Midlands Limited t/a Go Carz
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,30/11/2021,11332042,450.00,Capital,1006432,Hlmad Limited
Shropshire,00GG,People - Looked After Children Education,Third Party Payments - Other Establishments,30/11/2021,3289767,"2,040.00",Revenue,1006481,Tlc Education Group
Shropshire,00GG,Place - Environment and Transport (Street Scene),Third Party Payments - Other Agencies,30/11/2021,3291225,"2,437.67",Revenue,1008985,Evans Welding Limited
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285561,875.00,Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285638,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285742,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285744,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285752,875.00,Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285758,"1,450.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285761,"1,485.73",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285764,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285768,"1,450.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285770,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285775,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285778,"1,450.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285780,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285788,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285799,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285800,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285801,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285802,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285824,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285838,"1,450.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285843,"1,050.00",Revenue,1010203,London Hire Ltd
Shropshire,00GG,People - Placements: Foster Care,Supplies & Services - Services,30/11/2021,11329377,"1,571.34",Revenue,1010742,Anew Young People'S Services Ltd
Shropshire,00GG,Place - Economic Growth,Supplies & Services - Services,30/11/2021,3284397,"1,125.00",Revenue,1010886,Brightcore Ltd T/A Buy-From .Com
Shropshire,00GG,Place - Economic Growth,Supplies & Services - Services,30/11/2021,3284434,"2,375.00",Revenue,1010886,Brightcore Ltd T/A Buy-From .Com
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285622,"1,631.50",Revenue,1010991,Dells Taxis
Shropshire,00GG,People - Looked After Children (LAC) Service,Premises-Related Expenditure - Rents,30/11/2021,3288606,525.00,Revenue,1011860,Society Of Friends
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288860,"1,152.00",Revenue,1012185,Oswestry Community Action (Qube)
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3288861,"1,500.00",Revenue,1012185,Oswestry Community Action (Qube)
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,30/11/2021,11332920,705.60,Revenue,1012527,Snowdrop Home Care Ltd
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,30/11/2021,3286727,"1,920.00",Revenue,1012596,Kedleston High Peak School Limited
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3284467,"2,048.00",Revenue,1012684,R.G.Mole
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3284480,"1,800.00",Revenue,1012684,R.G.Mole
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3286612,"1,350.00",Revenue,1012740,Ajs Travel
Shropshire,00GG,Place - Planning Services,Employees - Direct Employee Expenses,30/11/2021,3285116,"1,406.00",Revenue,1013010,Michael Davies - MPD Built Environment Consultants Limited
Shropshire,00GG,People - Projects,Supplies & Services - Services,30/11/2021,3290473,"2,600.00",Revenue,1013067,Steve Corton
Shropshire,00GG,People - Placements: Adoption Service,Supplies & Services - Services,30/11/2021,3285593,"4,400.00",Revenue,1013929,J A Foulkes Ltd
Shropshire,00GG,Capital - Highways Capital,Non Revenue - Non Revenue,30/11/2021,3289089,"272,549.40",Capital,1013965,Balfour Beatty Civil Engineering Limited
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285558,690.00,Revenue,1014103,Bruces Executive Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285565,"1,280.00",Revenue,1014103,Bruces Executive Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285566,"1,470.00",Revenue,1014103,Bruces Executive Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285605,"1,200.00",Revenue,1014103,Bruces Executive Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,30/11/2021,3285633,"1,708.00",Revenue,1014103,Bruces Executive Travel Ltd
Shropshire,00GG,People - Non-Delegated Primary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,01/12/2021,3291710,"4,577.16",Revenue,1000101,Cooper & Williams Ltd
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,01/12/2021,11332946,"1,239.08",Revenue,1000296,Keith Phillips & Sons Ltd
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,01/12/2021,11329690,"4,675.78",Revenue,1000411,Cool Services Ltd
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,01/12/2021,3284781,"11,205.66",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Place - Registrars and Coroners,Supplies & Services - Services,01/12/2021,3286130,"8,652.43",Revenue,1000534,Royal Shrewsbury Hospital Nhs Trust
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3287141,635.01,Revenue,1000590,Arval Uk Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3287163,"1,184.88",Revenue,1000590,Arval Uk Ltd
Shropshire,00GG,Place - Environment and Transport (Parking),Income - Customer and Client Receipts,01/12/2021,3286967,"48,639.00",Revenue,1000613,Morris & Co
Shropshire,00GG,Place - Environment and Transport (Parking),Income - Customer and Client Receipts,01/12/2021,3286975,"51,610.20",Revenue,1000613,Morris & Co
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,01/12/2021,3290995,"1,079.40",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,01/12/2021,3291006,"1,543.80",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,01/12/2021,3291045,"1,220.40",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11328851,"1,255.68",Revenue,1000882,Surecare Shropshire Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11328852,"2,295.54",Revenue,1000882,Surecare Shropshire Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290436,"3,985.00",Capital,1001043,Severnside Housing
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290454,"3,985.00",Capital,1001043,Severnside Housing
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290456,"2,095.00",Capital,1001043,Severnside Housing
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290462,"4,271.00",Capital,1001043,Severnside Housing
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290470,"3,985.00",Capital,1001043,Severnside Housing
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3291127,"6,397.15",Capital,1001194,Access Mobility Solutions
Shropshire,00GG,Capital - Highways Capital,Non Revenue - Non Revenue,01/12/2021,3291716,"53,389.74",Capital,1001846,Mcphillips (Wellington) Ltd
Shropshire,00GG,Place - Libraries,Third Party Payments - Private Contractors,01/12/2021,3291916,875.00,Revenue,1001964,Albrighton Parish Council
Shropshire,00GG,Resources - Print & Post Services,Supplies & Services - Equipment Furniture and Materials,01/12/2021,3285117,"1,900.00",Revenue,1001979,Mr Products Limited
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,01/12/2021,3291631,"2,070.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Place - Corporate Landlord - PFI Properties,Premises-Related Expenditure - Grounds maintenance costs,01/12/2021,3291575,"1,764.00",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11330517,961.24,Revenue,1002304,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Supported Living Properties,Premises-Related Expenditure - Rents,01/12/2021,3291678,"2,312.52",Revenue,1002315,First Choice Housing Association Ltd
Shropshire,00GG,Adult Services - Supported Living Properties,Premises-Related Expenditure - Rents,01/12/2021,3291699,"2,312.52",Revenue,1002315,First Choice Housing Association Ltd
Shropshire,00GG,Adult Services - Adult Social Care Business Support,Premises-Related Expenditure - Rents,01/12/2021,3291720,"2,487.76",Revenue,1002315,First Choice Housing Association Ltd
Shropshire,00GG,Place - Highways (Bridges and Structures),Expenditure - Below the Line - Levies,01/12/2021,3291681,"7,960.92",Revenue,1002704,Melverley Internal Drainage Board
Shropshire,00GG,Place - Corporate Landlord - Car Parks,Premises-Related Expenditure - Rents,01/12/2021,3290828,587.50,Revenue,1002789,Marstons Pubs Ltd
Shropshire,00GG,Health and Wellbeing - Community Safety,Third Party Payments - Private Contractors,01/12/2021,3286669,"16,416.67",Revenue,1003898,Connexus Homes Limited
Shropshire,00GG,Health and Wellbeing - Public Health General Management,Third Party Payments - Health Authorities,01/12/2021,3285729,"4,150.00",Revenue,1004027,Shropshire Doctors Co-Op Ltd
Shropshire,00GG,People - Early Help General,Supplies & Services - Grants and Subscriptions,01/12/2021,3284516,"1,940.00",Revenue,1004105,Nsep Cic T/A Empowering Communities
Shropshire,00GG,Resources - Commissioning Development & Procurement,Employees - Direct Employee Expenses,01/12/2021,3288425,"315,323.78",Revenue,1004129,Matrix Scm Ltd
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,01/12/2021,3291921,"3,333.32",Revenue,1004162,Shropshire Towns & Rural Housing Ltd
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,01/12/2021,3291922,"54,890.48",Revenue,1004162,Shropshire Towns & Rural Housing Ltd
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Services,01/12/2021,3287848,"7,650.22",Revenue,1004333,Spektrix Limited
Shropshire,00GG,People - Special Educational Needs & Disability,Supplies & Services - Services,01/12/2021,3286739,"2,021.00",Revenue,1004937,Victoria Everall
Shropshire,00GG,People - External Providers,Third Party Payments - Private Contractors,01/12/2021,3286265,"3,791.67",Revenue,1005060,Voiceability
Shropshire,00GG,People - Placements: Adoption Service,Supplies & Services - Services,01/12/2021,11330113,875.00,Revenue,1005180,Sea Change Psychotherapy Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11329818,"1,520.55",Revenue,1005218,La Petite Concierge
Shropshire,00GG,Place - Theatre Services,Third Party Payments - Private Contractors,01/12/2021,3291825,"8,745.79",Revenue,1005710,Mrc Enterprises Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11328857,"1,824.66",Revenue,1005795,Approved Care And Support
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11328858,"5,493.60",Revenue,1005795,Approved Care And Support
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,01/12/2021,11328859,"1,942.38",Revenue,1005795,Approved Care And Support
Shropshire,00GG,People - Placements: Foster Care,Third Party Payments - Other Establishments,01/12/2021,11331765,"2,770.07",Revenue,1006063,Children Always First Ltd
Shropshire,00GG,People - Placements: Foster Care,Third Party Payments - Other Establishments,01/12/2021,11331766,"2,770.07",Revenue,1006063,Children Always First Ltd
Shropshire,00GG,People - Placements: Foster Care,Third Party Payments - Other Establishments,01/12/2021,11331767,"2,770.07",Revenue,1006063,Children Always First Ltd
Shropshire,00GG,People - Placements: Foster Care,Third Party Payments - Other Establishments,01/12/2021,11331768,"2,770.07",Revenue,1006063,Children Always First Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3290946,863.64,Revenue,1006398,Personal redaction
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3289029,"6,433.19",Revenue,1006437,Endeavour Multi Academy Trust
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3289036,"1,600.44",Revenue,1006437,Endeavour Multi Academy Trust
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3289040,"1,234.84",Revenue,1006612,Wightwick Hall School
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,01/12/2021,3291920,"33,543.93",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,01/12/2021,3291877,"1,950.00",Revenue,1008328,Opportunity Pre School Playgroup
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,01/12/2021,11332933,420.30,Revenue,1008604,Pp Electrical Services (Shropshire) Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,01/12/2021,11332934,517.55,Revenue,1008604,Pp Electrical Services (Shropshire) Ltd
Shropshire,00GG,Place - Corporate Landlord - Children's Services,Premises-Related Expenditure - Water Services,01/12/2021,3290570,567.29,Revenue,1008907,Severn Trent Water Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3291022,722.70,Revenue,1009043,Personal redaction
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3291110,"3,597.00",Capital,1009278,Candor Care Limited
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3291124,"4,949.00",Capital,1009278,Candor Care Limited
Shropshire,00GG,Health and Wellbeing - Help to Change,Supplies & Services - Services,01/12/2021,3286561,"9,012.50",Revenue,1009748,Informatica Systems Ltd
Shropshire,00GG,People - Education Psychology Service,Supplies & Services - Services,01/12/2021,3284529,750.00,Revenue,1010283,Ac Education Ltd
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Services,01/12/2021,3285682,420.00,Revenue,1010441,Pear Uk West Ltd
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,01/12/2021,3291768,"24,138.67",Revenue,1010468,Norwood House Hotel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3290939,654.55,Revenue,1010715,Personal redaction
Shropshire,00GG,People - Placements: Adoption Service,Supplies & Services - Services,01/12/2021,11330097,540.00,Revenue,1010919,Alix Brown
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3290968,690.91,Revenue,1011735,Personal redaction
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3290989,958.64,Revenue,1011832,Personal redaction
Shropshire,00GG,Place - Environment and Transport (Parking),Premises-Related Expenditure - Grounds maintenance costs,01/12/2021,3284380,"2,918.88",Revenue,1011948,Incentive Facilities Management Ltd
Shropshire,00GG,Health and Wellbeing - Public Health General Management,Supplies & Services - Services,01/12/2021,3284364,"7,200.00",Revenue,1012263,Public Health Consulting
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3286861,845.10,Revenue,1012583,Little Bears Day Care
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3291307,850.00,Revenue,1012677,Mudasar's Taxis
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3291675,"1,620.00",Revenue,1012677,Mudasar's Taxis
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,01/12/2021,3291663,"1,815.00",Revenue,1012682,Little Pub Company (Oswestry) Ltd  TA Railway Inn
Shropshire,00GG,Place - Theatre Services,Third Party Payments - Private Contractors,01/12/2021,3287790,"1,618.30",Revenue,1012833,Speakers From The Edge Ltd
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3290435,"-10,000.00",Revenue,1013118,Queensway HLC
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,01/12/2021,3290729,"20,000.00",Revenue,1013118,Queensway HLC
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3286075,623.42,Revenue,1013739,Absolute Personnel
Shropshire,00GG,Capital - Economic Growth Capital,Non Revenue - Non Revenue,01/12/2021,3289098,"1,099,241.64",Capital,1013965,Balfour Beatty Civil Engineering Limited
Shropshire,00GG,Resources - Legal Services � Child Care,Supplies & Services - Services,01/12/2021,3290091,750.00,Revenue,1013984,Miss Louise Higgins
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,01/12/2021,3290484,533.88,Capital,1014064,Property Plus (Midlands) Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,01/12/2021,3290963,811.81,Revenue,1014086,Fern Marion Cotterill
Shropshire,00GG,Resources - Print & Post Services,Supplies & Services - Communications and Computing,01/12/2021,3287356,924.38,Revenue,1014774,Royal Mail Group Ltd
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,01/12/2021,3291161,"13,702.00",Revenue,1014784,Ee Limited
Shropshire,00GG,Place - Planning Services,Supplies & Services - Services,02/12/2021,3287040,554.40,Revenue,1000228,Midland News Association Ltd
